"Event ID","Event Name","Started At","Ended At"
"683-2015-2147484073-20200314","POC Buttonwillow 1A CCW","2020-03-14 14:15:00 UTC","2020-03-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"655","Buttonwillow Raceway Park","2015","Buttonwillow 1A 2.9 mi","2.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484074","Cup Racing - Orange","536871748","Race 3 - Grid Sheet","Qualifying Grid","2020-03-15 19:33:34 UTC","2020-03-15 19:33:34 UTC","PROVISIONAL","1","https://racehero.io/events/poc-buttonwillow-1a-ccw/results/536871748"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color Group","Segment"
"Paul Barnes","1","1","197","Carrera Spec","1","1","","","","0","1","413.548","1","130.33","0.0","0.0","0.0","0","orange","Cup Racing"
"Mark Smith","2","1","681","Boxster Spec","2","1","","","","0","1","763.091","1","128.935","0.0","0.0","0.0","0","Cup Racing"
"Justin Crickenberger","3","2","995","Boxster Spec","3","2","","","","0 Laps","1","357.68","1","129.502","0.0","0.0","0.0","0","orange","Cup Racing"
"Nigel Maidment","4","3","1","Boxster Spec","4","3","","","","0 Laps","1","655.233","1","129.582","0.0","0.0","0.0","0","orange","Cup Racing"
"Joe Wiederholt","5","4","868","Boxster Spec","5","4","","","","8:34.589","1","1277.68","1","130.192","0.0","0.0","0.0","0","orange","Cup Racing"
"Scott Craig","6","5","26","Boxster Spec","6","5","","","","0 Laps","1","626.7","1","130.262","0.0","0.0","0.0","0","orange","Cup Racing"
"Chris MacDuff","7","6","732","Boxster Spec","7","6","","","","10:49.245","1","1412.336","1","131.612","0.0","0.0","0.0","0","orange","Cup Racing"
"Maxwell Kolbe","8","7","969","Boxster Spec","8","7","","","","0 Laps","1","536.016","1","131.944","0.0","0.0","0.0","0","orange","Cup Racing"
"John Momeyer","9","8","96","Boxster Spec","9","8","","","","0 Laps","1","540.792","1","132.071","0.0","0.0","0.0","0","orange","Cup Racing"
"Ryan D Moore","10","9","917","Boxster Spec","10","9","","","","11:19.734","1","1442.825","1","132.121","0.0","0.0","0.0","0","orange","Cup Racing"
"Branimir Kovac","11","10","318","Boxster Spec","11","10","","","","8:24.749","1","1267.84","1","132.185","0.0","0.0","0.0","0","orange","Cup Racing"
"Andrew Weyman","12","11","9","Boxster Spec","12","11","","","","6:26.211","1","1149.302","1","132.322","0.0","0.0","0.0","0","orange","Cup Racing"
"Clay Medley","13","12","759","Boxster Spec","13","12","","","","10:53.982","1","1417.073","1","132.434","0.0","0.0","0.0","0","orange","Cup Racing"
"Stephan Asseo","14","13","520","Boxster Spec","14","13","","","","33.003","1","796.094","1","133.319","0.0","0.0","0.0","0","orange","Cup Racing"
"Marc Kolbe","15","14","911","Boxster Spec","15","14","","","","0 Laps","1","530.468","1","133.686","0.0","0.0","0.0","0","orange","Cup Racing"
"Robert Pendleton","16","15","288","Boxster Spec","16","15","","","","42.602","1","805.693","1","134.243","0.0","0.0","0.0","0","orange","Cup Racing"
"Karen Robinson","17","16","346","Boxster Spec","17","16","","","","11:11.885","1","1434.976","1","134.35","0.0","0.0","0.0","0","orange","Cup Racing"
"Larry Haase","18","1","266","GT5","18","1","","","","0","1","1438.28","1","134.324","0.0","0.0","0.0","0","orange","Cup Racing"
"Randy Bergum","19","1","713","GT7","19","1","","","","0","1","1474.233","1","144.843","0.0","0.0","0.0","0","orange","Cup Racing"
