"Event ID","Event Name","Started At","Ended At"
"683-2015-2147484073-20200314","POC Buttonwillow 1A CCW","2020-03-14 14:15:00 UTC","2020-03-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"655","Buttonwillow Raceway Park","2015","Buttonwillow 1A 2.9 mi","2.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484077","Time Trial - Green","1073743997","Timed Run 2","Qualifying","2020-03-14 20:25:00 UTC","2020-03-14 20:53:21 UTC","PROVISIONAL","8","https://racehero.io/events/poc-buttonwillow-1a-ccw/results/1073743997"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Allen  Cravello","1","1","??","","11","1","","","","0","6","1530.035","2","119.701","87.217","40.94","17.4","0"
"Walter Vazquez","2","1","338","Modified 2","6","3","2.076","","2.076","0","8","1695.894","6","121.777","85.73","49.248","23.2","0","yellow","PDS - Point-By-Passing"
"Tom Dobyns","3","2","482","Modified 2","1","1","3.415","","5.491","1 Lap","7","1566.04","7","125.192","83.392","46.665","20.3","0","green","Time Trials - Open Passing"
"Geoffrey Booth","4","1","717","GT1","9","1","3.650","","9.141","0","7","1636.381","5","128.842","81.029","44.66","20.3","0","green","Time Trials - Open Passing"
"Mike Rozenblatt","5","1","188","GT3","2","1","0.401","","9.542","0","7","1587.571","2","129.243","80.778","46.033","20.3","0","green","Time Trials - Open Passing"
"Diane Cafferata","6","3","230","Modified 2","5","2","3.640","","13.182","1 Lap","7","1630.243","7","132.883","78.565","44.828","20.3","0","green","Time Trials - Open Passing"
"Hal Lindquist","7","2","434","GT3","4","2","0.383","","13.565","45.172","7","1632.743","7","133.266","78.34","44.759","20.3","0","green","Time Trials - Open Passing"
"Fernando Spadaro","8","1","102","Stock 1","7","1","0.991","","14.556","0","7","1637.71","5","134.257","77.761","44.623","20.3","0","green","Time Trials - Open Passing"
"Ted Hoiberg","9","1","869","GT4","3","1","0.158","","14.714","0","7","1637.996","7","134.415","77.67","44.615","20.3","0","blue","The Racer's Clinic"
"Seth Hodosh","10","1","654","Modified 4","10","2","0.831","","15.545","0","7","1657.479","7","135.246","77.193","44.091","20.3","0","green","Time Trials - Open Passing"
"Frank Gussman","11","2","474","Modified 4","8","1","7.312","","22.857","1 Lap","6","1560.416","3","142.558","73.233","40.143","17.4","0","green","Time Trials - Open Passing"
