"Event ID","Event Name","Started At","Ended At"
"683-2015-2147484073-20200314","POC Buttonwillow 1A CCW","2020-03-14 14:15:00 UTC","2020-03-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"655","Buttonwillow Raceway Park","2015","Buttonwillow 1A 2.9 mi","2.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484075","Cup Racing - Red","1073743980","Practice","Practice","2020-03-14 16:40:00 UTC","2020-03-14 16:59:53 UTC","PROVISIONAL","9","https://racehero.io/events/poc-buttonwillow-1a-ccw/results/1073743980"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Race Class"
"Kevin Roush","1","1","7","GT1","22","4","","","","0","8","1105.499","4","110.277","94.671","75.55","23.2","0","GT1"
"Loren Beggs","2","1","8","GTC-7","14","1","3.168","","3.168","0","9","1158.72","7","113.445","92.027","81.089","26.099999999999998","0","red","Cup Racing"
"Bob Mueller","3","1","250","GT3","16","7","4.143","","7.311","0","5","791.988","5","117.588","88.785","65.91","14.5","0","red","Cup Racing"
"Alexandra Hainer","4","1","143","GT2","21","5","0.028","","7.339","0","8","1126.536","6","117.616","88.763","74.139","23.2","0","red","Cup Racing"
"Nathan Johnson","5","2","176","GT3","15","6","0.598","","7.937","4:54.04","8","1086.028","8","118.214","88.314","76.904","23.2","0","red","Cup Racing"
"Ryan Saylor","6","3","217","GT3","5","1","0.626","","8.563","1 Lap","4","575.273","4","118.84","87.849","72.592","11.6","0","red","Cup Racing"
"Dan Davis","7","2","271","GT1","1","1","0.270","","8.833","4 Laps","4","601.651","3","119.11","87.65","69.409","11.6","0","red","Cup Racing"
"Mike Monsalve","8","2","87","GT2","6","1","0.384","","9.217","2 Laps","6","830.163","3","119.494","87.368","75.455","17.4","0","red","Cup Racing"
"Darrell Troester","9","3","41","GT2","7","2","0.057","","9.274","0 Laps","8","1078.293","4","119.551","87.327","77.456","23.2","0","red","Cup Racing"
"Steve Town","10","1","822","GT4","13","3","0.260","","9.534","0","8","1156.365","8","119.811","87.137","72.226","23.2","0","red","Cup Racing"
"Roland Schmidt","11","4","31","GT2","20","4","0.270","","9.804","1 Lap","7","1018.995","5","120.081","86.941","71.718","20.3","0","red","Cup Racing"
"Charlie Persico","12","3","460","GT1","4","2","0.150","","9.954","34.878","8","1140.377","2","120.231","86.833","73.239","23.2","0","red","Cup Racing"
"Jim Salzer","13","2","987","GT4","2","1","0.930","","10.884","5 Laps","3","452.676","2","121.161","86.166","69.189","8.7","0","red","Cup Racing"
"Brad Keegan","14","3","28","GT4","24","","0.208","","11.092","11.213","7","1167.578","7","121.369","86.019","62.591","20.3","0","red","Cup Racing"
"Jimmy Lorimer","15","5","769","GT2","8","3","0.626","","11.718","1 Lap","7","989.902","2","121.995","85.577","73.825","20.3","0","red","Cup Racing"
"Richard Yochum","16","4","24","GT3","10","3","0.396","","12.114","5:20.82","8","1112.808","6","122.391","85.3","75.053","23.2","0","red","Cup Racing"
"Darin Moore","17","5","763","GT3","11","4","0.090","","12.204","5:07.429","7","1099.417","2","122.481","85.238","66.472","20.3","0","red","Cup Racing"
"Peter Mow","18","6","641","GT3","18","8","0.043","","12.247","5:41.618","8","1133.606","7","122.524","85.208","73.676","23.2","0","red","Cup Racing"
"Martina Kwan","19","4","18","GT4","3","2","0.514","","12.761","2 Laps","6","830.301","2","123.038","84.852","75.443","17.4","0","red","Cup Racing"
"Eben Benade","20","4","248","GT1","19","3","1.098","","13.859","6 Laps","2","381.42","2","124.136","84.101","54.743","5.8","0","red","Cup Racing"
"Mark Adams","21","5","562","GT4","23","","0.310","","14.169","1 Lap","7","1151.076","4","124.446","83.892","63.488","20.3","0","red","Cup Racing"
"Aleksandar Tasic","22","6","999","GT4","17","4","0.944","","15.113","0 Laps","8","1154.401","3","125.39","83.26","72.349","23.2","0","red","Cup Racing"
"Kent Harmon","23","7","314","GT3","9","2","2.768","","17.881","2 Laps","3","503.765","3","128.158","81.462","62.172","8.7","0","red","Cup Racing"
"James Buck","24","8","125","GT3","12","5","8.530","","26.411","5:36.669","7","1128.657","7","136.688","76.378","64.75","20.3","0","red","Cup Racing"
