"Event ID","Event Name","Started At","Ended At"
"683-2015-2147484073-20200314","POC Buttonwillow 1A CCW","2020-03-14 14:15:00 UTC","2020-03-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"655","Buttonwillow Raceway Park","2015","Buttonwillow 1A 2.9 mi","2.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484079","Racer's Clinic - Blue","1073744009","Session 2","Practice","2020-03-14 18:20:00 UTC","2020-03-14 18:40:35 UTC","PROVISIONAL","6","https://racehero.io/events/poc-buttonwillow-1a-ccw/results/1073744009"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color Group","Segment"
"Scott Matz","1","1","707","GT5","9","1","","","","0","6","1163.221","6","175.913","59.348","53.85","17.4","0","blue","The Racer's Clinic"
"James Mcloughlin","2","1","302","Boxster Spec","12","3","0.373","","0.373","0","6","1165.176","6","176.286","59.222","53.76","17.4","0","blue","The Racer's Clinic"
"Douglas Volder","3","1","970","Carrera Spec","3","1","0.133","","0.506","0","6","1158.209","6","176.419","59.177","54.084","17.4","0","blue","The Racer's Clinic"
"Duilio Ramallo","4","1","712","GT3","11","5","0.014","","0.520","0","6","1164.124","6","176.433","59.173","53.809","17.4","0","blue","The Racer's Clinic"
"Andy Wong","5","2","804","Boxster Spec","1","1","0.019","","0.539","0 Laps","6","1156.703","6","176.452","59.166","54.154","17.4","0","blue","The Racer's Clinic"
"Tom Stevens","6","2","412","GT3","10","4","0.074","","0.613","0 Laps","6","1163.426","6","176.526","59.141","53.841","17.4","0","blue","The Racer's Clinic"
"Jim Mcloughlin","7","3","301","Boxster Spec","13","4","0.116","","0.729","0.372","6","1165.548","6","176.642","59.103","53.743","17.4","0","blue","The Racer's Clinic"
"Aspasia Zouras","8","1","216","Modified 4","8","1","0.067","","0.796","0","6","1162.751","6","176.709","59.08","53.872","17.4","0","blue","The Racer's Clinic"
"David Gray","9","3","782","GT3","7","3","0.079","","0.875","0 Laps","6","1162.469","6","176.788","59.054","53.885","17.4","0","blue","The Racer's Clinic"
"Daniel Espinosa","10","4","220","GT3","6","2","0.237","","1.112","0 Laps","6","1161.274","6","177.025","58.975","53.941","17.4","0","blue","The Racer's Clinic"
"Mark Williams","11","5","233","GT3","5","1","0.076","","1.188","0 Laps","6","1160.666","6","177.101","58.949","53.969","17.4","0","blue","The Racer's Clinic"
"Cory DenHerder","12","4","237","Boxster Spec","2","2","0.142","","1.330","0 Laps","6","1157.16","6","177.243","58.902","54.133","17.4","0","blue","The Racer's Clinic"
"Anthony Paggio","13","1","724","GT4","4","1","0.102","","1.432","0","6","1159.838","6","177.345","58.868","54.008","17.4","0","blue","The Racer's Clinic"
