"Event ID","Event Name","Started At","Ended At"
"683-2015-2147484073-20200314","POC Buttonwillow 1A CCW","2020-03-14 14:15:00 UTC","2020-03-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"655","Buttonwillow Raceway Park","2015","Buttonwillow 1A 2.9 mi","2.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484075","Cup Racing - Red","1073743981","Split Qualifying","Qualifying","2020-03-14 18:45:00 UTC","2020-03-14 19:11:46 UTC","PROVISIONAL","7","https://racehero.io/events/poc-buttonwillow-1a-ccw/results/1073743981"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Race Class"
"Kevin Roush","1","1","7","GT1","2","1","","","","0","6","747.756","3","109.525","95.321","83.771","17.4","0","GT1"
"Loren Beggs","2","1","8","GTC-7","4","1","1.261","","1.261","0","3","403.591","2","110.786","94.236","77.603","8.7","0","red","Cup Racing"
"Mike Monsalve","3","1","87","GT2","1","1","1.092","","2.353","0","3","398.613","3","111.878","93.316","78.572","8.7","0","red","Cup Racing"
"Alexandra Hainer","4","2","143","GT2","11","4","3.491","","5.844","40.673","3","439.286","3","115.369","90.492","71.298","8.7","0","red","Cup Racing"
"Ryan Saylor","5","1","217","GT3","0","","0.857","","6.701","0","4","1352.323","3","116.226","89.825","30.88","11.6","0","red","Cup Racing"
"Dan Davis","6","2","271","GT1","3","2","0.107","","6.808","22.224","6","769.98","3","116.333","89.742","81.353","17.4","0","red","Cup Racing"
"Darrell Troester","7","3","41","GT2","8","3","0.296","","7.104","31.02","3","429.633","3","116.629","89.515","72.899","8.7","0","red","Cup Racing"
"Bob Mueller","8","2","250","GT3","12","3","0.009","","7.113","0 Laps","4","601.605","4","116.638","89.508","69.414","11.6","0","red","Cup Racing"
"Steve Town","9","1","822","GT4","0","","0.749","","7.862","0","4","1368.909","2","117.387","88.937","30.506","11.6","0","red","Cup Racing"
"Nathan Johnson","10","3","176","GT3","7","1","1.039","","8.901","1 Lap","3","428.139","3","118.426","88.156","73.154","8.7","0","red","Cup Racing"
"Eben Benade","11","3","248","GT1","5","3","0.287","","9.188","2 Laps","4","564.306","4","118.713","87.943","74.002","11.6","0","red","Cup Racing"
"Allen Cravello","12","4","33","GT1","0","","0.438","","9.626","11:00.254","4","1408.01","4","119.151","87.62","29.659","11.6","0","red","Cup Racing"
"Jimmy Lorimer","13","4","769","GT2","15","5","0.222","","9.848","1 Lap","2","324.14","2","119.373","87.457","64.417","5.8","0","red","Cup Racing"
"Brad Keegan","14","2","28","GT4","0","","0.078","","9.926","1:53.982","5","1482.891","5","119.451","87.4","35.202","14.5","0","red","Cup Racing"
"Charlie Persico","15","5","460","GT1","9","4","","","9.926","1 Lap","5","676.412","3","119.451","87.4","77.172","14.5","0","red","Cup Racing"
"Roland Schmidt","16","5","31","GT2","6","2","0.256","","10.182","2:36.773","4","555.386","3","119.707","87.213","75.191","11.6","0","red","Cup Racing"
"Jim Salzer","17","3","987","GT4","14","2","0.934","","11.116","0 Laps","4","587.875","4","120.641","86.538","71.036","11.6","0","red","Cup Racing"
"James Buck","18","4","125","GT3","0","","1.152","","12.268","3:29.253","5","1561.576","5","121.793","85.719","33.428","14.5","0","red","Cup Racing"
"Darin Moore","19","5","763","GT3","0","","0.427","","12.695","42.641","4","1394.964","4","122.22","85.42","29.936","11.6","0","red","Cup Racing"
"Martina Kwan","20","4","18","GT4","0","","0.149","","12.844","17.224","4","1386.133","4","122.369","85.316","30.127","11.6","0","red","Cup Racing"
"Aleksandar Tasic","21","5","999","GT4","0","","1.072","","13.916","2:37.802","5","1526.711","4","123.441","84.575","34.191","14.5","0","red","Cup Racing"
"Mark Adams","22","6","562","GT4","13","1","0.304","","14.220","2:57.528","7","1546.437","5","123.745","84.367","47.257","20.3","0","red","Cup Racing"
"Richard Yochum","23","6","24","GT3","10","2","1.141","","15.361","0 Laps","4","735.152","3","124.886","83.596","56.805","11.6","0","red","Cup Racing"
"Peter Mow","24","7","641","GT3","0","","0.070","","15.431","1 Lap","3","1274.183","3","124.956","83.549","24.58","8.7","0","red","Cup Racing"
"Kent Harmon","25","8","314","GT3","0","","1.761","","17.192","2 Laps","2","1146.607","2","126.717","82.388","18.21","5.8","0","red","Cup Racing"
