"Event ID","Event Name","Started At","Ended At"
"683-2015-2147484073-20200314","POC Buttonwillow 1A CCW","2020-03-14 14:15:00 UTC","2020-03-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"655","Buttonwillow Raceway Park","2015","Buttonwillow 1A 2.9 mi","2.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484074","Cup Racing - Orange","1073743978","Warmup","Practice","2020-03-15 16:20:00 UTC","2020-03-15 16:39:02 UTC","PROVISIONAL","8","https://racehero.io/events/poc-buttonwillow-1a-ccw/results/1073743978"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Segment"
"Mark Smith","1","1","681","Boxster Spec","2","2","","","","0","8","1072.869","5","129.835","80.41","77.847","23.2","0","Cup Racing"
"Nigel Maidment","2","2","1","Boxster Spec","13","11","0.069","","0.069","4 Laps","4","661.832","1","129.904","80.367","63.098","11.6","0","orange","Cup Racing"
"Joe Wiederholt","3","3","868","Boxster Spec","14","12","0.053","","0.122","4 Laps","4","663.834","1","129.957","80.334","62.907","11.6","0","orange","Cup Racing"
"Scott Craig","4","4","26","Boxster Spec","3","3","0.414","","0.536","4 Laps","4","546.66","4","130.371","80.079","76.391","11.6","0","orange","Cup Racing"
"Chris MacDuff","5","5","732","Boxster Spec","7","7","2.254","","2.790","30.7","8","1103.569","5","132.625","78.718","75.682","23.2","0","orange","Cup Racing"
"Branimir Kovac","6","6","318","Boxster Spec","9","9","0.157","","2.947","41.426","8","1114.295","5","132.782","78.625","74.953","23.2","0","orange","Cup Racing"
"Marc Kolbe","7","7","911","Boxster Spec","4","4","1.315","","4.262","43.215","8","1116.084","8","134.097","77.854","74.833","23.2","0","orange","Cup Racing"
"Maxwell Kolbe","8","8","969","Boxster Spec","15","","0.027","","4.289","5 Laps","3","1058.341","3","134.124","77.838","29.593","8.7","0","orange","Cup Racing"
"Clay Medley","9","9","759","Boxster Spec","5","5","0.759","","5.048","42.404","8","1115.273","4","134.883","77.4","74.887","23.2","0","orange","Cup Racing"
"Andrew Weyman","10","10","9","Boxster Spec","1","1","0.165","","5.213","3 Laps","5","695.408","4","135.048","77.306","75.064","14.5","0","orange","Cup Racing"
"Larry Haase","11","1","266","GT5","10","1","0.199","","5.412","0","8","1134.614","8","135.247","77.192","73.611","23.2","0","orange","Cup Racing"
"Ryan D Moore","12","11","917","Boxster Spec","8","8","0.121","","5.533","50.209","8","1123.078","5","135.368","77.123","74.367","23.2","0","orange","Cup Racing"
"Karen Robinson","13","12","346","Boxster Spec","6","6","0.067","","5.600","55.663","8","1128.532","4","135.435","77.085","74.008","23.2","0","orange","Cup Racing"
"Robert Pendleton","14","13","288","Boxster Spec","12","10","1.563","","7.163","7.933","7","1080.802","5","136.998","76.205","67.616","20.3","0","orange","Cup Racing"
"Stephan Asseo","15","14","520","Boxster Spec","16","","4.540","","11.703","31.443","2","1104.312","2","141.538","73.761","18.908","5.8","0","orange","Cup Racing"
"Randy Bergum","16","1","713","GT7","11","1","4.868","","16.571","0","7","1080.756","3","146.406","71.309","67.619","20.3","0","orange","Cup Racing"
