"Event ID","Event Name","Started At","Ended At"
"683-2015-2147484073-20200314","POC Buttonwillow 1A CCW","2020-03-14 14:15:00 UTC","2020-03-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"655","Buttonwillow Raceway Park","2015","Buttonwillow 1A 2.9 mi","2.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484079","Racer's Clinic - Blue","1073744010","Session 3","Practice","2020-03-14 21:50:00 UTC","2020-03-14 22:13:35 UTC","PROVISIONAL","7","https://racehero.io/events/poc-buttonwillow-1a-ccw/results/1073744010"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color Group","Segment"
"Daniel Espinosa","1","1","220","GT3","7","3","","","","0","7","1304.036","7","131.519","79.38","56.041","20.3","0","blue","The Racer's Clinic"
"Anthony Paggio","2","1","724","GT4","2","1","39.005","","39.005","0","7","1343.116","7","170.524","61.223","54.411","20.3","0","blue","The Racer's Clinic"
"Jim Mcloughlin","3","1","301","Boxster Spec","13","3","0.014","","39.019","0","7","1346.326","7","170.538","61.218","54.281","20.3","0","blue","The Racer's Clinic"
"Ryan Rush","4","1","140","Stock 1","3","1","0.074","","39.093","0","7","1343.529","7","170.612","61.191","54.394","20.3","0","blue","The Racer's Clinic"
"David Gray","5","2","782","GT3","8","4","0.030","","39.123","39.564","7","1343.6","7","170.642","61.181","54.391","20.3","0","blue","The Racer's Clinic"
"Tom Stevens","6","3","412","GT3","1","1","0.136","","39.259","38.635","7","1342.671","7","170.778","61.132","54.429","20.3","0","blue","The Racer's Clinic"
"Aspasia Zouras","7","1","216","Modified 4","5","1","0.062","","39.321","0","7","1344.211","7","170.84","61.11","54.366","20.3","0","blue","The Racer's Clinic"
"Duilio Ramallo","8","4","712","GT3","9","5","0.020","","39.341","38.561","7","1342.597","7","170.86","61.103","54.432","20.3","0","blue","The Racer's Clinic"
"Mark Williams","9","5","233","GT3","6","2","0.168","","39.509","40.401","7","1344.437","7","171.028","61.043","54.357","20.3","0","blue","The Racer's Clinic"
"James Mcloughlin","10","2","302","Boxster Spec","12","2","0.142","","39.651","0 Laps","7","1345.874","7","171.17","60.992","54.299","20.3","0","blue","The Racer's Clinic"
"Scott Matz","11","1","707","GT5","11","1","0.333","","39.984","0","7","1345.857","7","171.503","60.874","54.3","20.3","0","blue","The Racer's Clinic"
"Cory DenHerder","12","3","237","Boxster Spec","10","1","0.102","","40.086","0.406","7","1346.732","7","171.605","60.837","54.265","20.3","0","blue","The Racer's Clinic"
"Andy Wong","13","4","804","Boxster Spec","14","4","0.212","","40.298","1.12","7","1347.446","7","171.817","60.762","54.236","20.3","0","blue","The Racer's Clinic"
"Douglas Volder","14","1","970","Carrera Spec","4","1","0.308","","40.606","0","7","1348.294","5","172.125","60.654","54.202","20.3","0","blue","The Racer's Clinic"
