"Event ID","Event Name","Started At","Ended At"
"683-2015-2147484073-20200314","POC Buttonwillow 1A CCW","2020-03-14 14:15:00 UTC","2020-03-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"655","Buttonwillow Raceway Park","2015","Buttonwillow 1A 2.9 mi","2.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484074","Cup Racing - Orange","536871746","Race 1 - Grid Sheet","Qualifying Grid","2020-03-14 22:45:30 UTC","2020-03-14 22:45:30 UTC","PROVISIONAL","1","https://racehero.io/events/poc-buttonwillow-1a-ccw/results/536871746"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color Group","Segment"
"Kenneth Waterhouse","1","1","79","Carrera Spec","1","1","","","","0","1","626.758","1","127.058","0.0","0.0","0.0","0","orange","Cup Racing"
"Paul Barnes","2","2","197","Carrera Spec","2","2","","","","3.85","1","630.608","1","128.255","0.0","0.0","0.0","0","orange","Cup Racing"
"Robert Thacker","3","3","563","Carrera Spec","3","3","","","","0 Laps","1","244.379","1","151.452","0.0","0.0","0.0","0","orange","Cup Racing"
"George Meeker","4","1","506","GT5","4","1","","","","0","1","524.958","1","134.656","0.0","0.0","0.0","0","orange","Cup Racing"
"Larry Haase","5","2","266","GT5","5","2","","","","8:22.641","1","1027.599","1","150.835","0.0","0.0","0.0","0","orange","Cup Racing"
"Nigel Maidment","6","1","1","Boxster Spec","6","1","","","","0","1","1147.067","1","126.561","0.0","0.0","0.0","0","orange","Cup Racing"
"Anders Hainer","7","2","97","Boxster Spec","7","2","","","","0 Laps","1","399.67","1","126.722","0.0","0.0","0.0","0","orange","Cup Racing"
"Bryan Van Noy","8","3","142","Boxster Spec","8","3","","","","0 Laps","1","632.652","1","127.465","0.0","0.0","0.0","0","orange","Cup Racing"
"Justin Crickenberger","9","4","995","Boxster Spec","9","4","","","","0 Laps","1","747.19","1","128.116","0.0","0.0","0.0","0","orange","Cup Racing"
"Mark Smith","10","5","681","Boxster Spec","10","5","","","","0 Laps","1","796.845","1","128.777","0.0","0.0","0.0","0","BSR"
"David Alpan","11","6","716","Boxster Spec","11","6","","","","0 Laps","1","689.733","1","129.012","0.0","0.0","0.0","0","orange","Cup Racing"
"Maxwell Kolbe","12","7","969","Boxster Spec","12","7","","","","0 Laps","1","535.714","1","129.622","0.0","0.0","0.0","0","orange","Cup Racing"
"Joe Wiederholt","13","8","868","Boxster Spec","13","8","","","","4:15.384","1","1402.451","1","130.058","0.0","0.0","0.0","0","orange","Cup Racing"
"Chris MacDuff","14","9","732","Boxster Spec","14","9","","","","0 Laps","1","832.262","1","130.061","0.0","0.0","0.0","0","orange","Cup Racing"
"Stephan Asseo","15","10","520","Boxster Spec","15","10","","","","0 Laps","1","510.496","1","130.673","0.0","0.0","0.0","0","orange","Cup Racing"
"Scott Craig","16","11","26","Boxster Spec","16","11","","","","0 Laps","1","805.41","1","130.826","0.0","0.0","0.0","0","orange","Cup Racing"
"John Momeyer","17","12","96","Boxster Spec","17","12","","","","0 Laps","1","836.72","1","131.814","0.0","0.0","0.0","0","orange","Cup Racing"
"Branimir Kovac","18","13","318","Boxster Spec","18","13","","","","2:18.484","1","1285.551","1","131.832","0.0","0.0","0.0","0","orange","Cup Racing"
"Clay Medley","19","14","759","Boxster Spec","19","14","","","","0 Laps","1","823.843","1","132.05","0.0","0.0","0.0","0","orange","Cup Racing"
"Andrew Weyman","20","15","9","Boxster Spec","20","15","","","","0 Laps","1","545.037","1","132.07","0.0","0.0","0.0","0","orange","Cup Racing"
"Marc Kolbe","21","16","911","Boxster Spec","21","16","","","","2:23.561","1","1290.628","1","132.436","0.0","0.0","0.0","0","orange","Cup Racing"
"Ryan D Moore","22","17","917","Boxster Spec","22","17","","","","0 Laps","1","820.628","1","132.656","0.0","0.0","0.0","0","orange","Cup Racing"
"Karen Robinson","23","18","346","Boxster Spec","23","18","","","","0 Laps","1","817.071","1","133.054","0.0","0.0","0.0","0","orange","Cup Racing"
"Robert Pendleton","24","19","288","Boxster Spec","24","19","","","","0 Laps","1","795.524","1","133.69","0.0","0.0","0.0","0","orange","Cup Racing"
"Charles Buzzeti","25","1","985","GT7","25","1","","","","0","1","1559.494","1","132.715","0.0","0.0","0.0","0","GT7"
"Randy Bergum","26","2","713","GT7","26","2","","","","0 Laps","1","1472.958","1","145.966","0.0","0.0","0.0","0","orange","Cup Racing"
