"Event ID","Event Name","Started At","Ended At"
"683-2015-2147484073-20200314","POC Buttonwillow 1A CCW","2020-03-14 14:15:00 UTC","2020-03-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"655","Buttonwillow Raceway Park","2015","Buttonwillow 1A 2.9 mi","2.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484077","Time Trial - Green","1073744002","Timed Run 3","Qualifying","2020-03-15 21:50:00 UTC","2020-03-15 22:13:34 UTC","PROVISIONAL","10","https://racehero.io/events/poc-buttonwillow-1a-ccw/results/1073744002"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color Group","Segment"
"Walter Vazquez","1","1","338","Modified 2","8","3","","","","0","3","502.983","3","121.347","86.034","62.269","8.7","0","yellow","PDS - Point-By-Passing"
"Tom Dobyns","2","2","482","Modified 2","2","1","3.685","","3.685","6:37.578","7","900.561","5","125.032","83.499","81.149","20.3","0","green","Time Trials - Open Passing"
"Geoffrey Booth","3","1","717","GT1","9","1","0.176","","3.861","0","8","1306.202","5","125.208","83.381","63.941","23.2","0","green","Time Trials - Open Passing"
"Mike Rozenblatt","4","1","188","GT3","1","1","0.118","","3.979","0","10","1286.37","9","125.326","83.303","81.159","29.0","0","green","Time Trials - Open Passing"
"Vahe Ataian","5","1","887","Modified 3","10","","0.852","","4.831","0","8","1297.184","4","126.178","82.74","64.386","23.2","0","green","Time Trials - Open Passing"
"Jonathan Golden","6","2","106","GT3","11","","1.246","","6.077","2 Laps","8","1210.43","4","127.424","81.931","69.0","23.2","0","GT3"
"Anthony Paggio","7","1","724","GT4","7","1","3.898","","9.975","0","9","1312.808","4","131.322","79.499","71.572","26.099999999999998","0","blue","The Racer's Clinic"
"Ryan Rush","8","1","140","Stock 1","6","1","0.006","","9.981","0","9","1288.985","9","131.328","79.496","72.895","26.099999999999998","0","blue","The Racer's Clinic"
"Seth Hodosh","9","1","654","Modified 4","4","1","3.209","","13.190","0","7","964.993","2","134.537","77.599","75.731","20.3","0","green","Time Trials - Open Passing"
"Diane Cafferata","10","3","230","Modified 2","3","2","0.429","","13.619","13:32.703","9","1315.686","2","134.966","77.353","71.415","26.099999999999998","0","green","Time Trials - Open Passing"
"Frank Gussman","11","2","474","Modified 4","5","2","8.123","","21.742","5 Laps","2","296.022","1","143.089","72.962","70.535","5.8","0","green","Time Trials - Open Passing"
