"Event ID","Event Name","Started At","Ended At"
"683-2015-2147484073-20200314","POC Buttonwillow 1A CCW","2020-03-14 14:15:00 UTC","2020-03-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"655","Buttonwillow Raceway Park","2015","Buttonwillow 1A 2.9 mi","2.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484075","Cup Racing - Red","1073743979","Warmup","Practice","2020-03-14 15:00:00 UTC","2020-03-14 15:23:52 UTC","PROVISIONAL","8","https://racehero.io/events/poc-buttonwillow-1a-ccw/results/1073743979"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Race Class"
"Kevin Roush","1","1","7","GT1","19","","","","","0","5","1246.563","5","111.33","93.775","41.875","14.5","0","GT1"
"Loren Beggs","2","1","8","GTC-7","17","","2.397","","2.397","0","6","1265.115","6","113.727","91.799","49.513","17.4","0","red","Cup Racing"
"Bob Mueller","3","1","250","GT3","18","","3.081","","5.478","0","4","1073.734","4","116.808","89.377","38.892","11.6","0","red","Cup Racing"
"Ryan Saylor","4","2","217","GT3","4","3","1.032","","6.510","3:22.968","8","1276.702","6","117.84","88.595","65.419","23.2","0","red","Cup Racing"
"Mike Monsalve","5","1","87","GT2","7","2","1.247","","7.757","0","7","1192.809","5","119.087","87.667","61.267","20.3","0","red","Cup Racing"
"Eben Benade","6","2","248","GT1","6","2","1.093","","8.850","-1 Laps","6","1064.262","6","120.18","86.87","58.858","17.4","0","red","Cup Racing"
"Darrell Troester","7","2","41","GT2","3","1","0.088","","8.938","0 Laps","7","1180.229","7","120.268","86.806","61.92","20.3","0","red","Cup Racing"
"Nathan Johnson","8","3","176","GT3","8","4","0.055","","8.993","6.788","6","1080.522","5","120.323","86.766","57.972","17.4","0","red","Cup Racing"
"Steve Town","9","1","822","GT4","11","1","0.916","","9.909","0","6","1280.801","5","121.239","86.111","48.907","17.4","0","red","Cup Racing"
"Darin Moore","10","4","763","GT3","10","5","0.203","","10.112","3:21.367","6","1275.101","6","121.442","85.967","49.126","17.4","0","red","Cup Racing"
"Dan Davis","11","3","271","GT1","5","1","0.099","","10.211","0 Laps","5","942.785","5","121.541","85.897","55.368","14.5","0","red","Cup Racing"
"Roland Schmidt","12","3","31","GT2","12","3","0.299","","10.510","2 Laps","5","994.727","4","121.84","85.686","52.477","14.5","0","red","Cup Racing"
"Peter Mow","13","5","641","GT3","1","1","1.390","","11.900","4:25.517","8","1339.251","8","123.23","84.72","62.363","23.2","0","red","Cup Racing"
"Brad Keegan","14","2","28","GT4","14","2","0.395","","12.295","1 Lap","5","1027.602","5","123.625","84.449","50.798","14.5","0","red","Cup Racing"
"Aleksandar Tasic","15","3","999","GT4","20","","2.246","","14.541","1:46.606","5","1387.407","4","125.871","82.942","37.624","14.5","0","red","Cup Racing"
"Charlie Persico","16","4","460","GT1","9","3","0.730","","15.271","1 Lap","4","867.566","3","126.601","82.464","48.135","11.6","0","red","Cup Racing"
"Mark Adams","17","4","562","GT4","16","","0.750","","16.021","1:31.35","7","1372.151","5","127.351","81.978","53.259","20.3","0","red","Cup Racing"
"Richard Yochum","18","6","24","GT3","2","2","0.572","","16.593","3:29.351","7","1283.085","7","127.923","81.612","56.956","20.3","0","red","Cup Racing"
"Jimmy Lorimer","19","4","769","GT2","13","4","1.725","","18.318","4 Laps","3","884.819","2","129.648","80.526","35.397","8.7","0","red","Cup Racing"
"- 3054213 -","20","1","-??-","","15","1","2.317","","20.635","0","4","931.874","4","131.965","79.112","44.813","11.6","0"
