"Event ID","Event Name","Started At","Ended At"
"683-2015-2147484073-20200314","POC Buttonwillow 1A CCW","2020-03-14 14:15:00 UTC","2020-03-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"655","Buttonwillow Raceway Park","2015","Buttonwillow 1A 2.9 mi","2.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484074","Cup Racing - Orange","1073743974","Split Qualiifying","Qualifying","2020-03-14 17:05:00 UTC","2020-03-14 17:31:31 UTC","PROVISIONAL","5","https://racehero.io/events/poc-buttonwillow-1a-ccw/results/1073743974"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color Group","Segment"
"Nigel Maidment","1","1","1","Boxster Spec","0","","","","","0","2","1147.067","2","126.561","82.49","18.203","5.8","0","orange","Cup Racing"
"Anders Hainer","2","2","97","Boxster Spec","10","6","0.161","","0.161","0 Laps","2","399.67","2","126.722","82.385","52.243","5.8","0","orange","Cup Racing"
"Kenneth Waterhouse","3","1","79","Carrera Spec","3","1","0.336","","0.497","0","4","626.758","4","127.058","82.167","66.629","11.6","0","orange","Cup Racing"
"Bryan Van Noy","4","3","142","Boxster Spec","2","2","0.407","","0.904","-2 Laps","4","632.652","3","127.465","81.905","66.008","11.6","0","orange","Cup Racing"
"Justin Crickenberger","5","4","995","Boxster Spec","1","1","0.651","","1.555","-3 Laps","5","747.19","3","128.116","81.489","69.862","14.5","0","orange","Cup Racing"
"Paul Barnes","6","2","197","Carrera Spec","4","2","0.139","","1.694","3.85","4","630.608","3","128.255","81.4","66.222","11.6","0","orange","Cup Racing"
"Mark Smith","7","5","681","Boxster Spec","12","8","0.522","","2.216","-3 Laps","5","796.845","5","128.777","81.07","65.508","14.5","0"
"David Alpan","8","6","716","Boxster Spec","18","14","0.235","","2.451","-2 Laps","4","689.733","3","129.012","80.923","60.545","11.6","0","orange","Cup Racing"
"Maxwell Kolbe","9","7","969","Boxster Spec","11","7","0.610","","3.061","-1 Laps","3","535.714","3","129.622","80.542","58.464","8.7","0","orange","Cup Racing"
"Joe Wiederholt","10","8","868","Boxster Spec","0","","0.436","","3.497","4:15.384","4","1402.451","3","130.058","80.272","29.776","11.6","0","orange","Cup Racing"
"Chris MacDuff","11","9","732","Boxster Spec","7","4","0.003","","3.500","-3 Laps","5","832.262","3","130.061","80.27","62.721","14.5","0","orange","Cup Racing"
"Stephan Asseo","12","10","520","Boxster Spec","6","3","0.612","","4.112","-1 Laps","3","510.496","3","130.673","79.894","61.352","8.7","0","orange","Cup Racing"
"Scott Craig","13","11","26","Boxster Spec","15","11","0.153","","4.265","-3 Laps","5","805.41","5","130.826","79.801","64.812","14.5","0","orange","Cup Racing"
"John Momeyer","14","12","96","Boxster Spec","14","10","0.988","","5.253","-3 Laps","5","836.72","5","131.814","79.203","62.386","14.5","0","orange","Cup Racing"
"Branimir Kovac","15","13","318","Boxster Spec","0","","0.018","","5.271","2:18.484","3","1285.551","2","131.832","79.192","24.363","8.7","0","orange","Cup Racing"
"Clay Medley","16","14","759","Boxster Spec","17","13","0.218","","5.489","-3 Laps","5","823.843","5","132.05","79.061","63.362","14.5","0","orange","Cup Racing"
"Andrew Weyman","17","15","9","Boxster Spec","16","12","0.020","","5.509","-1 Laps","3","545.037","3","132.07","79.049","57.464","8.7","0","orange","Cup Racing"
"Marc Kolbe","18","16","911","Boxster Spec","0","","0.366","","5.875","2:23.561","3","1290.628","3","132.436","78.831","24.267","8.7","0","orange","Cup Racing"
"Ryan D Moore","19","17","917","Boxster Spec","19","15","0.220","","6.095","-3 Laps","5","820.628","3","132.656","78.7","63.61","14.5","0","orange","Cup Racing"
"Charles Buzzeti","20","1","985","GT7","0","","0.059","","6.154","0","5","1559.494","5","132.715","78.665","33.472","14.5","0","GT7"
"Karen Robinson","21","18","346","Boxster Spec","13","9","0.339","","6.493","-3 Laps","5","817.071","5","133.054","78.464","63.887","14.5","0","orange","Cup Racing"
"Robert Pendleton","22","19","288","Boxster Spec","9","5","0.636","","7.129","-3 Laps","5","795.524","2","133.69","78.091","65.617","14.5","0","orange","Cup Racing"
"Randy Bergum","23","2","713","GT7","0","","12.276","","19.405","1 Lap","4","1472.958","3","145.966","71.524","28.351","11.6","0","orange","Cup Racing"
"Larry Haase","24","1","266","GT5","0","","4.869","","24.274","0","1","1027.599","1","150.835","69.215","10.16","2.9","0","orange","Cup Racing"
"Robert Thacker","25","3","563","Carrera Spec","5","3","0.617","","24.891","3 Laps","1","244.379","1","151.452","68.933","42.721","2.9","0","orange","Cup Racing"
"George Meeker","26","2","506","GT5","8","1","","","","-2 Laps","3","524.958","3","134.656","77.531","59.662","8.7","0","orange","Cup Racing"
