"Event ID","Event Name","Started At","Ended At"
"683-2015-2147484073-20200314","POC Buttonwillow 1A CCW","2020-03-14 14:15:00 UTC","2020-03-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"655","Buttonwillow Raceway Park","2015","Buttonwillow 1A 2.9 mi","2.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484074","Cup Racing - Orange","1073743975","Race 1 - 11  Laps","Race","2020-03-14 19:50:00 UTC","2020-03-14 20:21:36 UTC","PROVISIONAL","11","https://racehero.io/events/poc-buttonwillow-1a-ccw/results/1073743975"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color Group","Segment"
"Kenneth Waterhouse","1","1","79","Carrera Spec","1","1","","","","0","11","1808.478","3","129.306","80.739","63.501","31.9","0","orange","Cup Racing"
"Paul Barnes","2","2","197","Carrera Spec","2","2","0.246","","0.246","0.246","11","1808.724","3","129.454","80.646","63.492","31.9","0","orange","Cup Racing"
"Anders Hainer","3","1","97","Boxster Spec","6","2","3.016","","3.262","0","11","1811.74","2","129.56","80.58","63.387","31.9","0","orange","Cup Racing"
"Justin Crickenberger","4","2","995","Boxster Spec","7","3","0.317","","3.579","0.317","11","1812.057","3","129.575","80.571","63.375","31.9","0","orange","Cup Racing"
"Nigel Maidment","5","3","1","Boxster Spec","5","1","0.994","","4.573","1.311","11","1813.051","3","129.164","80.827","63.341","31.9","0","orange","Cup Racing"
"Mark Smith","6","4","681","Boxster Spec","8","4","0.556","","5.129","1.867","11","1813.607","11","129.238","80.781","63.321","31.9","0","Cup Racing"
"David Alpan","7","5","716","Boxster Spec","9","5","1.726","","6.855","3.593","11","1815.333","11","130.238","80.161","63.261","31.9","0","orange","Cup Racing"
"Joe Wiederholt","8","6","868","Boxster Spec","10","6","7.380","","14.235","10.973","11","1822.713","2","131.85","79.181","63.005","31.9","0","orange","Cup Racing"
"Stephan Asseo","9","7","520","Boxster Spec","12","8","0.177","","14.412","11.15","11","1822.89","11","132.424","78.838","62.999","31.9","0","orange","Cup Racing"
"Scott Craig","10","8","26","Boxster Spec","13","9","0.248","","14.660","11.398","11","1823.138","6","131.064","79.656","62.99","31.9","0","orange","Cup Racing"
"Branimir Kovac","11","9","318","Boxster Spec","15","11","1.736","","16.396","13.134","11","1824.874","2","132.0","79.091","62.93","31.9","0","orange","Cup Racing"
"Maxwell Kolbe","12","10","969","Boxster Spec","11","7","0.951","","17.347","14.085","11","1825.825","6","132.372","78.869","62.898","31.9","0","orange","Cup Racing"
"John Momeyer","13","11","96","Boxster Spec","14","10","0.664","","18.011","14.749","11","1826.489","5","132.383","78.862","62.875","31.9","0","orange","Cup Racing"
"Clay Medley","14","12","759","Boxster Spec","16","12","0.535","","18.546","15.284","11","1827.024","2","132.48","78.804","62.856","31.9","0","orange","Cup Racing"
"Karen Robinson","15","13","346","Boxster Spec","21","17","4.754","","23.300","20.038","11","1831.778","3","134.581","77.574","62.693","31.9","0","orange","Cup Racing"
"Marc Kolbe","16","14","911","Boxster Spec","18","14","0.316","","23.616","20.354","11","1832.094","2","133.148","78.409","62.682","31.9","0","orange","Cup Racing"
"Chris MacDuff","17","15","732","Boxster Spec","22","18","1.571","","25.187","21.925","11","1833.665","3","133.994","77.914","62.629","31.9","0","orange","Cup Racing"
"Charles Buzzeti","18","1","985","GT7","23","1","1.051","","26.238","0","11","1834.716","3","133.518","78.192","62.593","31.9","0","GT7"
"Robert Pendleton","19","16","288","Boxster Spec","20","16","9.923","","36.161","32.899","11","1844.639","5","136.438","76.518","62.256","31.9","0","orange","Cup Racing"
"Ryan D Moore","20","17","917","Boxster Spec","19","15","29.260","","1:05.421","1:02.159","11","1873.899","3","134.34","77.713","61.284","31.9","0","orange","Cup Racing"
"Robert Thacker","21","3","563","Carrera Spec","3","3","1 Lap","","1 Lap","1 Lap","10","1686.203","6","133.884","77.978","61.914","29.0","0","orange","Cup Racing"
"Andrew Weyman","22","18","9","Boxster Spec","17","13","2:27.006","","1 Lap","21.469","10","1833.209","2","133.571","78.161","56.949","29.0","0","orange","Cup Racing"
"Randy Bergum","23","2","713","GT7","25","2","25.098","","1 Lap","23.591","10","1858.307","10","147.117","70.964","56.18","29.0","0","orange","Cup Racing"
"Larry Haase","24","1","266","GT5","24","2","6 Laps","","7 Laps","0","4","754.868","4","136.541","76.461","55.321","11.6","0","orange","Cup Racing"
"Bryan Van Noy","25","19","142","Boxster Spec","0","","4 Laps","","11 Laps","11 Laps","0","194.288","0","0.0","0.0","0.0","0.0","0","orange","Cup Racing"
"George Meeker","26","2","506","GT5","4","1","","","DQ","17:35.848","11","1810.716","11","130.034","80.287","63.422","31.9","0","orange","Cup Racing"
