"Event ID","Event Name","Started At","Ended At"
"683-2015-2147484073-20200314","POC Buttonwillow 1A CCW","2020-03-14 14:15:00 UTC","2020-03-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"655","Buttonwillow Raceway Park","2015","Buttonwillow 1A 2.9 mi","2.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484079","Racer's Clinic - Blue","1073744012","Session 1","Practice","2020-03-15 15:40:00 UTC","2020-03-15 15:59:50 UTC","PROVISIONAL","6","https://racehero.io/events/poc-buttonwillow-1a-ccw/results/1073744012"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color Group","Segment"
"Ryan Rush","1","1","140","Stock 1","1","1","","","","0","5","1016.415","2","147.002","71.019","51.357","14.5","0","blue","The Racer's Clinic"
"Duilio Ramallo","2","1","712","GT3","7","2","0.174","","0.174","0","5","1016.707","2","147.176","70.935","51.342","14.5","0","blue","The Racer's Clinic"
"Andy Wong","3","1","804","Boxster Spec","5","3","11.048","","11.222","0","5","1014.411","2","158.224","65.982","51.458","14.5","0","blue","The Racer's Clinic"
"Cory DenHerder","4","2","237","Boxster Spec","6","4","0.045","","11.267","0 Laps","5","1014.31","2","158.269","65.964","51.464","14.5","0","blue","The Racer's Clinic"
"James Mcloughlin","5","3","302","Boxster Spec","3","1","1.902","","13.169","2:50.938","6","1185.349","3","160.171","65.18","52.845","17.4","0","blue","The Racer's Clinic"
"Jim Mcloughlin","6","4","301","Boxster Spec","4","2","0.529","","13.698","2:51.051","6","1185.462","3","160.7","64.966","52.84","17.4","0","blue","The Racer's Clinic"
"Scott Matz","7","1","707","GT5","13","1","5.148","","18.846","0","5","1179.137","3","165.848","62.949","44.27","14.5","0","blue","The Racer's Clinic"
"Douglas Volder","8","1","970","Carrera Spec","12","1","4.314","","23.160","0","5","1155.21","2","170.162","61.353","45.187","14.5","0","blue","The Racer's Clinic"
"Aspasia Zouras","9","1","216","Modified 4","11","1","0.249","","23.409","0","5","1154.922","2","170.411","61.264","45.198","14.5","0","blue","The Racer's Clinic"
"Tom Stevens","10","2","412","GT3","10","5","0.335","","23.744","2:14.959","5","1151.666","2","170.746","61.143","45.326","14.5","0","blue","The Racer's Clinic"
"Mark Williams","11","3","233","GT3","9","4","0.024","","23.768","2:15.371","5","1152.078","2","170.77","61.135","45.309","14.5","0","blue","The Racer's Clinic"
"Daniel Espinosa","12","4","220","GT3","8","3","0.420","","24.188","2:08.598","5","1145.305","3","171.19","60.985","45.577","14.5","0","blue","The Racer's Clinic"
"David Gray","13","5","782","GT3","2","1","0.104","","24.292","2:08.51","5","1145.217","3","171.294","60.948","45.581","14.5","0","blue","The Racer's Clinic"
