"Event ID","Event Name","Started At","Ended At"
"683-2015-2147484073-20200314","POC Buttonwillow 1A CCW","2020-03-14 14:15:00 UTC","2020-03-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"655","Buttonwillow Raceway Park","2015","Buttonwillow 1A 2.9 mi","2.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484079","Racer's Clinic - Blue","1073744014","Session 3","Practice","2020-03-15 20:50:00 UTC","2020-03-15 21:17:14 UTC","PROVISIONAL","7","https://racehero.io/events/poc-buttonwillow-1a-ccw/results/1073744014"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color Group","Segment"
"Daniel Espinosa","1","1","220","GT3","1","1","","","","0","7","1440.064","6","126.889","82.277","50.748","20.3","0","blue","The Racer's Clinic"
"Tom Stevens","2","2","412","GT3","2","2","0.112","","0.112","3.583","7","1443.647","7","127.001","82.204","50.622","20.3","0","blue","The Racer's Clinic"
"David Gray","3","3","782","GT3","6","3","0.483","","0.595","5.604","7","1445.668","7","127.484","81.893","50.551","20.3","0","blue","The Racer's Clinic"
"Duilio Ramallo","4","4","712","GT3","14","5","0.170","","0.765","4.618","7","1444.682","7","127.654","81.784","50.586","20.3","0","blue","The Racer's Clinic"
"Mark Williams","5","5","233","GT3","10","4","2.245","","3.010","29.405","7","1469.469","6","129.899","80.37","49.732","20.3","0","blue","The Racer's Clinic"
"James Mcloughlin","6","1","302","Boxster Spec","12","4","2.625","","5.635","0","7","1491.783","7","132.524","78.778","48.988","20.3","0","blue","The Racer's Clinic"
"Ryan Rush","7","1","140","Stock 1","7","1","2.405","","8.040","0","7","1480.059","6","134.929","77.374","49.376","20.3","0","blue","The Racer's Clinic"
"Douglas Volder","8","1","970","Carrera Spec","9","1","0.091","","8.131","0","7","1488.427","7","135.02","77.322","49.099","20.3","0","blue","The Racer's Clinic"
"Aspasia Zouras","9","1","216","Modified 4","8","1","0.837","","8.968","0","7","1488.002","7","135.857","76.846","49.113","20.3","0","blue","The Racer's Clinic"
"Cory DenHerder","10","2","237","Boxster Spec","11","3","4.447","","13.415","20.609","7","1512.392","5","140.304","74.41","48.321","20.3","0","blue","The Racer's Clinic"
"Matthew Hately","11","3","401","Boxster Spec","13","5","0.816","","14.231","27.619","7","1519.402","6","141.12","73.98","48.098","20.3","0","blue","The Racer's Clinic"
"Jim Mcloughlin","12","4","301","Boxster Spec","5","2","0.445","","14.676","20.195","7","1511.978","5","141.565","73.747","48.334","20.3","0","blue","The Racer's Clinic"
"Andy Wong","13","5","804","Boxster Spec","3","1","2.089","","16.765","34.222","7","1526.005","7","143.654","72.675","47.89","20.3","0","blue","The Racer's Clinic"
"Scott Matz","14","1","707","GT5","4","1","1.292","","18.057","0","5","1462.095","5","144.946","72.027","35.702","14.5","0","blue","The Racer's Clinic"
