"Event ID","Event Name","Started At","Ended At"
"931-975-2147484045-20220730","MOTOPRIX ROUND 3 REGION B DKI","2022-07-30 02:00:00 UTC","2022-07-31 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"660","SIRKUIT SENTUL KECIL","975","SENTUL","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484051","FINAL","1073744726","7. BBK 2T STD 125CC OPEN","Race","2022-07-31 07:50:00 UTC","2022-07-31 08:01:38 UTC","PROVISIONAL","10","https://racehero.io/events/motoprix-round-3-region-b-dki/results/1073744726"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Country","Team","Machine"
"REYNALDI PRADANA","1","1","171","","1","","","","","0","10","560.442","5","56.012","77.126","77.082","12.0","0","TANGERANG","KDK GEULIS MOTOR","SUZUKI"
"M NURGIANTO","2","2","26","","3","","1.342","","1.342","1.342","10","561.784","2","56.632","76.282","76.898","12.0","0","DKI JAKARTA","SENTRA PART TIGA BERLIAN","SUZUKI"
"REZA GARENG","3","3","78","","2","","1.468","","2.810","2.81","10","563.252","2","56.693","76.2","76.697","12.0","0","SEMARANG","HENZ EXHAUST JMU GROUP 27HZ PURWOKERTO","YAMAHA"
"ALDI MUSFIQ","4","4","84","","4","","8.769","","11.579","11.579","10","572.021","3","57.352","75.324","75.522","12.0","0","SUBANG","PUTRA LIN RAFA FRM SAUNG TEDUH JUH RACING","YAMAHA"
"GOZI FAHREZI","5","5","83","","5","","7.596","","19.175","19.175","10","579.617","5","57.863","74.659","74.532","12.0","0","LAMPUNG","GUNSPEX TEAM KNPI BBKW2 RACING","YAMAHA"
"RIZKI RIDHO","6","6","215B","","6","","6.495","","25.670","25.67","10","586.112","2","58.575","73.752","73.706","12.0","0","SUKABUMI","BKRTI GARASI 126 NT99","YAMAHA"
"M RIKI IBRAHIM","7","7","127","","8","","4.147","","29.817","29.817","10","590.259","9","59.116","73.077","73.188","12.0","0","KAB CIREBON","RDM RAF24 MOTORSPORT","YAMAHA"
"WILDAN WAULIDA","8","8","97","","7","","0.212","","30.029","30.029","10","590.471","9","59.228","72.938","73.162","12.0","0","TASIKMALAYA","PRIVATEER","YAMAHA"
"PUTRA PA","9","9","122","","10","","5 Laps","","5 Laps","5 Laps","5","283.972","3","57.672","74.906","76.064","6.0","0","KAB BANDUNG","SCUDERIA ASAL OYAG MEUFFELS GARAGE","SUZUKI"
"DAMAR ABI YOGA","10","10","133","","9","","1 Lap","","6 Laps","6 Laps","4","241.085","2","57.734","74.826","71.676","4.8","0","BANTEN","SERGIO RACING TEAM","YAMAHA"
"NICO JULIAN","11","11","138","","11","","3 Laps","","9 Laps","9 Laps","1","54.51","0","0.0","0.0","79.252","1.2","0","BEKASI","STP PUMP RT","YAMAHA"
"JAFAR MUNIR","12","12","216","","12","","0.679","","9 Laps","9 Laps","1","55.189","0","0.0","0.0","78.276","1.2","0","SUBANG","IPRT ISTANA PUTRI RACING TEAM CIRUTZ 29","SUZUKI"
