"Event ID","Event Name","Started At","Ended At"
"931-975-2147484045-20220730","MOTOPRIX ROUND 3 REGION B DKI","2022-07-30 02:00:00 UTC","2022-07-31 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"660","SIRKUIT SENTUL KECIL","975","SENTUL","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484050","RACE 2","1073744718","4. BBK 150CC 4T STD BEGINER","Race","2022-07-31 06:45:00 UTC","2022-07-31 06:57:12 UTC","PROVISIONAL","12","https://racehero.io/events/motoprix-round-3-region-b-dki/results/1073744718"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Country","Team","Machine"
"ZIVEN ROZUL","1","1","17","","1","","","","","0","12","671.178","5","56.358","76.653","77.237","14.399999999999999","0","JABAR","HONDA 260 NARENDRA","HONDA"
"ALVARO MAHENDRA","2","2","59","","2","","0.326","","0.326","0.326","12","671.504","9","56.318","76.707","77.2","14.399999999999999","0","JATENG","BETHAR RACING TEAM","HONDA"
"NELSON CAIROLI","3","3","76B","","3","","0.780","","1.106","1.106","12","672.284","8","56.345","76.671","77.11","14.399999999999999","0","DIY","LFN HP969 RCB PROLINER RT","HONDA"
"M HAIKAL RAMADHAN","4","4","70","","4","","0.174","","1.280","1.28","12","672.458","8","56.366","76.642","77.09","14.399999999999999","0","JABAR","HONDA BKJU PRIDE RCB PROLINER PIRELLI SCK BJB NHK NAVARO RC3","HONDA"
"SABIAN FATHUL ILMI","5","5","23B","","6","","14.298","","15.578","15.578","12","686.756","9","57.391","75.273","75.485","14.399999999999999","0","0","YMH YAMALUBE ADITAMA SCM NHK VND PIRELLI SSS PASN STSJ BERAU","YAMAHA"
"BINTANG PRANATA SUKMA","6","6","38","","8","","2.015","","17.593","17.593","12","688.771","8","57.178","75.554","75.264","14.399999999999999","0","BANTEN","ASTRA MOTOR RACING TEAM YOGYAKARTA","HONDA"
"DANANYAKSA WIDA PANGESTU","7","7","260","","7","","4.609","","22.202","22.202","12","693.38","12","56.928","75.885","74.764","14.399999999999999","0","0","YMH YAMALUBE ADITAMA SCM NHK VND PIRELLI SSS PASN STSJ BERAU","YAMAHA"
"M MAULANA","8","8","179","","5","","12.312","","34.514","34.514","12","705.692","5","58.925","73.314","73.46","14.399999999999999","0","JATIM","HONDA KENOCI IRC RAFABINAR KOIZUMI FASTTECH","HONDA"
"VICKO SAKTYADI","9","9","39","","11","","0.360","","34.874","34.874","12","706.052","3","58.058","74.408","73.422","14.399999999999999","0","DKI JAKARTA","HONDA WRX ECS PRIDE 48 RS","HONDA"
"JUNA OCTAVIAN","10","10","27","","10","","0.042","","34.916","34.916","12","706.094","6","58.714","73.577","73.418","14.399999999999999","0","JABAR","WAHYU ASMARA RACING TEAM","HONDA"
"KAWAHARA PUTRA VIANDRI","11","11","15","","9","","7.486","","42.402","42.402","12","713.58","3","59.625","72.453","72.648","14.399999999999999","0","JABAR","HONDA WH19 RACING TEAM","HONDA"
"M AKBAR","12","12","55C","","12","","0.241","","42.643","42.643","12","713.821","6","59.363","72.773","72.623","14.399999999999999","0","JABAR","48 RACING ACADEMY"
"OMAR BULE","13","13","22B","","14","","4.181","","46.824","46.824","12","718.002","7","59.966","72.041","72.2","14.399999999999999","0","SEMARANG","HONDA LATURAMA","HONDA"
"PANDAWA OZORA BANYU","14","14","21","","15","","0.505","","47.329","47.329","12","718.507","3","59.773","72.273","72.15","14.399999999999999","0","DKI JAKARTA","PANDAWA DRS RAM RT","YAMAHA"
"SATRIA","15","15","26B","","13","","3.883","","51.212","51.212","12","722.39","4","59.434","72.686","71.762","14.399999999999999","0"
"SEANS B WARIKAR","16","16","75","","16","","22.966","","1:14.178","1:14.178","12","745.356","10","60.312","71.628","69.551","14.399999999999999","0","PAPUA","HONDA 86 RISTAN BABES RT","HONDA"
