"Event ID","Event Name","Started At","Ended At"
"931-975-2147484045-20220730","MOTOPRIX ROUND 3 REGION B DKI","2022-07-30 02:00:00 UTC","2022-07-31 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"660","SIRKUIT SENTUL KECIL","975","SENTUL","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484051","FINAL","1073744724","18. SPORT 2T RX KING CHAMBER","Race","2022-07-31 08:30:00 UTC","2022-07-31 08:39:53 UTC","PROVISIONAL","10","https://racehero.io/events/motoprix-round-3-region-b-dki/results/1073744724"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Country","Team","Machine"
"REYNALDI PRADANA","1","1","171","","4","","","","","0","10","548.238","4","55.784","77.442","78.798","12.0","0","TANGERANG","JOE CAKRA PUTRA PANDAWA RACING STAR","YAMAHA"
"ALFI HUSNI","2","2","143","","6","","4.921","","4.921","4.921","10","553.159","6","55.971","77.183","78.097","12.0","0","BANDUNG","CV DEDI JAYA KDK GEULIS MOTOR","YAMAHA"
"M NURGIANTO","3","3","26","","1","","7.993","","12.914","12.914","10","561.152","9","55.947","77.216","76.984","12.0","0","DKI JAKARTA","GO GO WINGS MELDY MOTOR 69","YAMAHA"
"AHMAD SAUGI","4","4","333","","5","","1.771","","14.685","14.685","10","562.923","3","57.217","75.502","76.742","12.0","0","DEPOK","SHIJIRO BHARADUTA KMM 154","YAMAHA"
"JAFAR MUNIR","5","5","216","","3","","2.479","","17.164","17.164","10","565.402","2","57.503","75.127","76.406","12.0","0","SUBANG","BABA MOTOPART VERRUS ADR","YAMAHA"
"REVIN YUDISTIRA","6","6","96","","7","","7.113","","24.277","24.277","10","572.515","5","57.927","74.577","75.457","12.0","0","BANTEN","BILINDO FEAT BANG JABIR RACING LEH LEH LEH SPEED","YAMAHA"
"M.RIZKI","7","7","125","","8","","10.362","","34.639","34.639","10","582.877","4","59.038","73.173","74.115","12.0","0","CILEGON","PJRT TDC RACING MALEHA","YAMAHA"
"HUSNA DOTCOM","8","8","266","","2","","7.961","","42.600","42.6","10","590.838","6","58.465","73.89","73.116","12.0","0","TASIKMALAYA","ARJUNA 5758 DELPRI VERRUS MD","YAMAHA"
"REZA HANUM","9","9","78","","9","","4 Laps","","4 Laps","4 Laps","6","325.348","2","56.51","76.447","79.669","7.199999999999999","0","SEMARANG","REZZA & TIKA HUNNY BUNNY RACING","YAMAHA"
"HELMY KEKA","10","10","46","","10","","1 Lap","","5 Laps","5 Laps","5","272.623","3","57.183","75.547","79.23","6.0","0","0","PRIVATER","YAMAHA"
"AGNI HERTON","11","11","379","","11","","1 Lap","","6 Laps","6 Laps","4","243.972","2","59.73","72.325","70.828","4.8","0","PANGANDARAN","QNQ","YAMAHA"
"REZA REINALDI","12","12","233","","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BEKASI","PRIVATER","YAMAHA"
