"Event ID","Event Name","Started At","Ended At"
"931-975-2147484045-20220730","MOTOPRIX ROUND 3 REGION B DKI","2022-07-30 02:00:00 UTC","2022-07-31 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"660","SIRKUIT SENTUL KECIL","975","SENTUL","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484051","FINAL","1073744730","17. MATIC STD 130CC PML","Race","2022-07-31 08:45:00 UTC","2022-07-31 08:53:34 UTC","PROVISIONAL","8","https://racehero.io/events/motoprix-round-3-region-b-dki/results/1073744730"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Country","Team","Machine"
"DEVIN NASTAZIO","1","1","144","","4","","","","","0","8","479.564","2","59.301","72.849","72.065","9.6","0","CIANJUR","AMORFATI YUSRA SON OF THE SUN GENESIS ROB1 SJM MTN JAPAN","HONDA"
"PUTRA PA","2","2","122","","3","","7.862","","7.862","7.862","8","487.426","2","58.269","74.139","70.903","9.6","0","KAB BANDUNG","SCUDERIA ASAL OYAG MEUFFELS GARAGE","HONDA"
"ANGGI GIANTURI","3","3","84B","","1","","0.336","","8.198","8.198","8","487.762","3","58.51","73.834","70.854","9.6","0","KBB","HANA MOTOR ARSPEED MANDIRA CLD","HONDA"
"IHSAN HAIDAR","4","4","28","","5","","0.032","","8.230","8.23","8","487.794","5","60.813","71.037","70.85","9.6","0","CIANJUR","PRILLY RACING TEAM","HONDA"
"IRFAN AKBAR","5","5","55","","2","","0.106","","8.336","8.336","8","487.9","3","58.431","73.933","70.834","9.6","0","BANDUNG","YM RACING SINEXO MDR","HONDA"
"AZIS OJOS","6","6","217","","8","","12.060","","20.396","20.396","8","499.96","3","61.94","69.745","69.126","9.6","0","BANDUNG","YM RACING SINEXO GENESIS","HONDA"
"REVIN YUDISTIRA","7","7","96","","6","","9.758","","30.154","30.154","8","509.718","3","61.323","70.447","67.802","9.6","0","TANGERANG","SCUDERIA ASAL OYAG MEUFFELS GARAGE","HONDA"
"MUH IQBAL ARIFUDIN","8","8","69","","7","","6.671","","36.825","36.825","8","516.389","3","61.317","70.454","66.926","9.6","0","BOGOR","KITCHEN PROJECT RACING","HONDA"
"ANDRE BAGUS","9","9","103","","10","","2 Laps","","2 Laps","2 Laps","6","377.229","2","59.397","72.731","68.712","7.2","0","BANDUNG","YM RACING SINEXO CHALISTA CBS","HONDA"
"FISICHELLA KW","10","10","184","","9","","2 Laps","","4 Laps","4 Laps","4","251.307","3","58.345","74.042","68.761","4.8","0","BOGOR","DEWASENA RACING TEAM","HONDA"
"M RANGGA","11","11","308","","11","","3 Laps","","7 Laps","7 Laps","1","57.177","0","0.0","0.0","75.555","1.2","0","KBB","YM RACING SINEXO PRIVATER 308 MDR","HONDA"
