"Event ID","Event Name","Started At","Ended At"
"97-3421-2147484147-20220220","1^ Prova CLUB LAZIO Area 5","2022-02-20 08:00:00 UTC","2022-02-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2557","kartodromo arce","3421","arce","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484150","3-60 cc. UNDER 10+S.MINI","1073743228","FINALE","Race","2022-02-20 13:30:00 UTC","2022-02-20 13:39:33 UTC","FINAL","10","https://racehero.io/events/1-prova-club-lazio-area-5/results/1073743228"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Concorrente","Gruppo","Telaio/Motore","Licenza","Naz.Conc.","Naz.Cond."
"Coco Domenico","1","1","121","60 SUPERMINI","1","1","","","","0","10","540.303","7","53.601","80.596","79.955","12.0","0","Coco Rosario","CLUB","Energy-Tm","459612","ITALIA","ITALIA"
"Guardia Christian","2","2","16","60 SUPERMINI","6","6","8.884","","8.884","8.884","10","549.187","8","54.45","79.339","78.662","12.0","0","Guardia Simone","CLUB","Brm-Tm","464822","ITALIA","ITALIA"
"Lanni Cristian","3","3","999","60 SUPERMINI","5","5","3.811","","12.695","12.695","10","552.998","4","54.637","79.067","78.12","12.0","0","Lanni Giancarlo","CLUB","Energy-Tm","459623","ITALIA","ITALIA"
"D'Ambrosio Giuseppe","4","4","26","60 SUPERMINI","2","2","0.238","","12.933","12.933","10","553.236","6","53.773","80.338","78.086","12.0","0","D'Ambrosio Paolo","CLUB","Crg-Tm","462326","ITALIA","ITALIA"
"Troiani Dennys","5","5","15","60 SUPERMINI","7","7","0.630","","13.563","13.563","10","553.866","4","54.728","78.936","77.997","12.0","0","Troiani Giuseppe","CLUB","Tony Kart-Tm","467943","ITALIA","ITALIA"
"Cicoria Massimo","6","6","87","60 SUPERMINI","10","10","3.798","","17.361","17.361","10","557.664","7","54.957","78.607","77.466","12.0","0","Cicoria Dario","CLUB","Crg-Tm","489275","ITALIA","ITALIA"
"Cerroni Federico","7","7","93*","60 SUPERMINI","9","9","2.210","","19.571","19.571","10","559.874","5","54.58","79.15","77.16","12.0","0","Cerroni Marco","CLUB","Tony Kart-Tm","489091","ITALIA","ITALIA"
"Sirgiovanni Edward Maria","8","1","4","60 MINI UNDER 10","11","1","12.401","","31.972","0","10","572.275","9","56.314","76.713","75.488","12.0","0","Sirgiovanni Andrea","CLUB","Crg-Tm","467660","ITALIA","ITALIA"
"Olivieri Bruno","9","8","11","60 SUPERMINI","3","3","7 Giri","","DNF","7 Laps","3","167.612","2","55.249","78.191","77.321","3.5999999999999996","0","Olivieri Enrico","CLUB","Crg-Tm","486380","ITALIA","ITALIA"
"Quintili Marco","10","9","18","60 SUPERMINI","4","4","3 Giri","","DNF","10 Laps","0","1.148","0","0.0","0.0","0.0","0.0","0","Quintili Simone","CLUB","Gold Kart-Tm","488696","ITALIA","ITALIA"
"Sacc? Andrea","11","10","22","60 SUPERMINI","8","8","","","DNF","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Sacc? Daniele","CLUB","Parolin-Tm","467007","ITALIA","ITALIA"
