"Event ID","Event Name","Started At","Ended At"
"97-3421-2147484147-20220220","1^ Prova CLUB LAZIO Area 5","2022-02-20 08:00:00 UTC","2022-02-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2557","kartodromo arce","3421","arce","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484152","1-125 cc. NEW ENTRY","1073743235","FINALE","Race","2022-02-20 13:00:00 UTC","2022-02-20 13:14:53 UTC","FINAL","18","https://racehero.io/events/1-prova-club-lazio-area-5/results/1073743235"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Concorrente","Gruppo","Telaio/Motore","Licenza","Naz.Conc.","Naz.Cond."
"Scatolini Alessio","1","1","85","125 NEW ENTRY","1","1","","","","0","18","855.896","9","47.115","91.691","90.852","21.599999999999998","0","Scatolini Alessio","CLUB","Birel-Tm","463171","ITALIA","ITALIA"
"Apuzzo Antonio","2","2","93","125 NEW ENTRY","2","2","2.239","","2.239","2.239","18","858.135","10","47.11","91.7","90.615","21.599999999999998","0","Apuzzo Antonio","CLUB","Tk-Tm","489144","ITALIA","ITALIA"
"Frioni Francesco","3","3","42","125 NEW ENTRY","3","3","4.344","","6.583","6.583","18","862.479","15","47.397","91.145","90.159","21.599999999999998","0","Frioni Francesco","CLUB","Crg-Tm","488077","ITALIA","ITALIA"
"Cinelli Emiliano","4","4","29","125 NEW ENTRY","4","4","0.227","","6.810","6.81","18","862.706","15","47.376","91.185","90.135","21.599999999999998","0","Cinelli Emiliano","CLUB","Crg-Tm","489146","ITALIA","ITALIA"
"Fierabracci Cristian","5","5","16","125 NEW ENTRY","5","5","1.421","","8.231","8.231","18","864.127","9","47.328","91.278","89.987","21.599999999999998","0","Fierabracci Cristiano","CLUB","Crg-Tm","487854","ITALIA","ITALIA"
"Martelletta Gian Marco","6","6","44","125 NEW ENTRY","9","9","0.197","","8.428","8.428","18","864.324","18","47.268","91.394","89.966","21.599999999999998","0","Martelletta Gian Marco","CLUB","Birel-Tm","489087","ITALIA","ITALIA"
"Mariani Marco","7","7","24","125 NEW ENTRY","8","8","9.440","","17.868","17.868","18","873.764","13","47.409","91.122","88.994","21.599999999999998","0","Mariani Marco","CLUB","Crg-Tm","489142","ITALIA","ITALIA"
"Guarcini Filippo","8","8","6*","125 NEW ENTRY","14","14","5.943","","23.811","23.811","18","879.707","15","47.454","91.036","88.393","21.599999999999998","0","Guarcini Filippo","CLUB","Maranello-Tm","466994","ITALIA","ITALIA"
"Serra Alessio","9","9","19*","125 NEW ENTRY","13","13","8.107","","31.918","31.918","18","887.814","6","47.4","91.139","87.586","21.599999999999998","0","Serra Alessio","CLUB","Crg-Tm","484547","ITALIA","ITALIA"
"Andreini Iacopo","10","10","88","125 NEW ENTRY","6","6","1.432","","33.350","33.35","18","889.246","5","48.584","88.918","87.445","21.599999999999998","0","Andreini Iacopo","CLUB","Gold Kart-Iame","489290","ITALIA","ITALIA"
"Baratta Andrea","11","11","7","125 NEW ENTRY","11","11","2.577","","35.927","35.927","18","891.823","4","48.307","89.428","87.192","21.599999999999998","0","Baratta Andrea","CLUB","Tk-Vortex","467656","ITALIA","ITALIA"
"Di Nunzio Andrea","12","12","26*","125 NEW ENTRY","10","10","0.805","","36.732","36.732","18","892.628","10","47.864","90.256","87.114","21.599999999999998","0","Di Nunzio Andrea","CLUB","Crg-Tm","463170","ITALIA","ITALIA"
"Mattarelli Andrea","13","13","33","125 NEW ENTRY","7","7","2 Giri","","DNF","2 Laps","16","784.315","10","48.249","89.536","88.128","19.2","0","Mattareli Andrea","CLUB","Formula K-Tm","489140","ITALIA","ITALIA"
"Turriziani Davide","14","14","56","125 NEW ENTRY","12","12","11 Giri","","DNF","13 Laps","5","254.874","4","48.987","88.187","84.748","6.0","0","Turriziani Davide","CLUB","Crg-Tm","460044","ITALIA","ITALIA"
"Rizzitelli Giorgio","15","15","23","125 NEW ENTRY","15","15","5 Giri","","DNS","18 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Rizzitelli Giorgio","CLUB","Crg-Tm","463169","ITALIA","ITALIA"
