"Event ID","Event Name","Started At","Ended At"
"97-3421-2147484147-20220220","1^ Prova CLUB LAZIO Area 5","2022-02-20 08:00:00 UTC","2022-02-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2557","kartodromo arce","3421","arce","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484152","1-125 cc. NEW ENTRY","1073743233","PROVE CRONO","Qualifying","2022-02-20 09:10:00 UTC","2022-02-20 09:26:28 UTC","FINAL","12","https://racehero.io/events/1-prova-club-lazio-area-5/results/1073743233"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Concorrente","Gruppo","Telaio/Motore","Licenza","Naz.Conc.","Naz.Cond."
"Scatolini Alessio","1","1","85","125 NEW ENTRY","13","","","","","0","5","343.328","4","46.773","92.361","62.914","6.0","0","Scatolini Alessio","CLUB","Birel-Tm","463171","ITALIA","ITALIA"
"Apuzzo Antonio","2","2","93","125 NEW ENTRY","1","1","0.149","","0.149","-1 Laps","6","313.244","4","46.922","92.068","82.747","7.199999999999999","0","Apuzzo Antonio","CLUB","Tk-Tm","489144","ITALIA","ITALIA"
"Serra Alessio","3","3","19","125 NEW ENTRY","8","8","0.214","","0.363","1 Lap","4","239.819","4","47.136","91.65","72.054","4.8","0","Serra Alessio","CLUB","Crg-Tm","484547","ITALIA","ITALIA"
"Mariani Marco","4","4","24","125 NEW ENTRY","5","5","0.063","","0.426","3:19.827","10","543.155","6","47.199","91.527","79.535","12.0","0","Mariani Marco","CLUB","Crg-Tm","489142","ITALIA","ITALIA"
"Frioni Francesco","5","5","42","125 NEW ENTRY","10","10","0.019","","0.445","2:46.566","9","509.894","5","47.218","91.491","76.251","10.799999999999999","0","Frioni Francesco","CLUB","Crg-Tm","488077","ITALIA","ITALIA"
"Guarcini Filippo","6","6","6","125 NEW ENTRY","3","3","0.110","","0.555","1:43.254","9","446.582","5","47.328","91.278","87.061","10.799999999999999","0","Guarcini Filippo","CLUB","Maranello-Tm","466994","ITALIA","ITALIA"
"Fierabracci Cristian","7","7","16","125 NEW ENTRY","2","2","0.029","","0.584","4:27.673","12","611.001","8","47.357","91.222","84.844","14.399999999999999","0","Fierabracci Cristiano","CLUB","Crg-Tm","487854","ITALIA","ITALIA"
"Cinelli Emiliano","8","8","29","125 NEW ENTRY","11","","0.102","","0.686","3:40.509","10","563.837","8","47.459","91.026","76.618","12.0","0","Cinelli Emiliano","CLUB","Crg-Tm","489146","ITALIA","ITALIA"
"Mattarelli Andrea","9","9","33","125 NEW ENTRY","4","4","0.459","","1.145","2:41.531","10","504.859","5","47.918","90.154","85.568","12.0","0","Mattareli Andrea","CLUB","Formula K-Tm","489140","ITALIA","ITALIA"
"Andreini Iacopo","10","10","88","125 NEW ENTRY","9","9","0.227","","1.372","48.215","7","391.543","5","48.145","89.729","77.233","8.4","0","Andreini Iacopo","CLUB","Gold Kart-Iame","489290","ITALIA","ITALIA"
"Di Nunzio Andrea","11","11","26","125 NEW ENTRY","7","7","0.272","","1.644","43.263","7","386.591","5","48.417","89.225","78.222","8.4","0","Di Nunzio Andrea","CLUB","Crg-Tm","463170","ITALIA","ITALIA"
"Baratta Andrea","12","12","7","125 NEW ENTRY","12","","0.160","","1.804","4:11.8","10","595.128","10","48.577","88.931","72.589","12.0","0","Baratta Andrea","CLUB","Tk-Vortex","467656","ITALIA","ITALIA"
"Turriziani Davide","13","13","56","125 NEW ENTRY","6","6","0.159","","1.963","42.305","7","385.633","4","48.736","88.641","78.417","8.4","0","Turriziani Davide","CLUB","Crg-Tm","460044","ITALIA","ITALIA"
"Martelletta Gian Marco","14","14","44","125 NEW ENTRY","0","","","","","5 Laps","0","59.82","0","0.0","0.0","0.0","0.0","0","Martelletta Gian Marco","CLUB","Birel-Tm","489087","ITALIA","ITALIA"
"Rizzitelli Giorgio","15","15","23","125 NEW ENTRY","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Rizzitelli Giorgio","CLUB","Crg-Tm","463169","ITALIA","ITALIA"
