"Event ID","Event Name","Started At","Ended At"
"97-3421-2147484147-20220220","1^ Prova CLUB LAZIO Area 5","2022-02-20 08:00:00 UTC","2022-02-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2557","kartodromo arce","3421","arce","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484155","ELENCO ISCRITTI","1073743242","PROVE LIBERE","Practice","2022-02-20 08:00:00 UTC","2022-02-20 09:02:35 UTC","PROVISIONAL","10","https://racehero.io/events/1-prova-club-lazio-area-5/results/1073743242"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Concorrente","Gruppo","Telaio/Motore","Licenza","Naz.Conc.","Naz.Cond."
"Gagliardini Paolo","1","1","11","125 TOP DRIVER","0","","","","","0","10","3657.26","9","46.315","93.274","11.812","12.0","0","Gagliardini Paolo","CLUB","Birel-Tm","394700","ITALIA","ITALIA"
"Di Martino Giuseppe","2","2","5","125 TOP DRIVER","0","","0.032","","0.032","2.979","10","3660.239","10","46.347","93.21","11.803","12.0","0","Di Martino Giuseppe","CLUB","Crg-Tm","356200","ITALIA","ITALIA"
"Tomassetti Marco","3","3","48","125 TOP DRIVER","0","","0.065","","0.097","1 Lap","9","3623.964","7","46.412","93.079","10.729","10.799999999999999","0","Tomassetti Marco","CLUB","Crg-Tm","463164","ITALIA","ITALIA"
"Turriziani Ennio","4","4","36","125 TOP DRIVER","0","","0.189","","0.286","13.216","10","3670.476","9","46.601","92.702","11.77","12.0","0","Turriziani Angelo","CLUB","Crg-Tm","387926","ITALIA","ITALIA"
"Carnevale Leonardo","5","5","15","125 TOP DRIVER","0","","0.024","","0.310","9.96","10","3667.22","9","46.625","92.654","11.78","12.0","0","Abatecola Annamaria","CLUB","Crg-Tm","462863","ITALIA","ITALIA"
"Peretti Damiano","6","1","17","125 OVER 30","0","","0.195","","0.505","0","9","3037.019","9","46.82","92.268","12.802","10.799999999999999","0","Peretti Damiano","CLUB","Crg-Tm","460476","ITALIA","ITALIA"
"Stirpe Emanuele","7","6","13","125 TOP DRIVER","0","","0.110","","0.615","12.964","10","3670.224","8","46.93","92.052","11.77","12.0","0","Stirpe Emanuele","CLUB","Birel-Tm","458853","ITALIA","ITALIA"
"Carazzi Giovanni","8","2","52","125 OVER 30","0","","0.256","","0.871","3 Laps","6","2895.287","6","47.186","91.553","8.952","7.199999999999999","0","Carazzi Giovanni","CLUB","Birel-Tm","363174","ITALIA","ITALIA"
"Costantini Roberto","9","1","55","125 OVER 50","0","","0.230","","1.101","0","9","3040.91","9","47.416","91.108","12.786","10.799999999999999","0","Costantini Roberto","CLUB","Crg-Tm","463166","ITALIA","ITALIA"
"Gesuale Davide","10","3","127","125 OVER 30","0","","0.166","","1.267","3.827","9","3040.846","6","47.582","90.791","12.786","10.799999999999999","0","Gesuale Davide","CLUB","Tk-Tm","460211","ITALIA","ITALIA"
"Guarcini Filippo","11","1","6","125 NEW ENTRY","3","3","0.006","","1.273","0","10","1208.02","9","47.588","90.779","35.761","12.0","0","Guarcini Filippo","CLUB","Maranello-Tm","466994","ITALIA","ITALIA"
"Perillo Giovanni","12","2","70","125 OVER 50","0","","0.237","","1.510","53.054","10","3093.964","9","47.825","90.329","13.963","12.0","0","Perillo Giovanni","CLUB","Dfm-Tm","459867","ITALIA","ITALIA"
"Frioni Francesco","13","2","42","125 NEW ENTRY","4","4","0.217","","1.727","2 Laps","8","1127.55","7","48.042","89.921","30.651","9.6","0","Frioni Francesco","CLUB","Crg-Tm","488077","ITALIA","ITALIA"
