"Event ID","Event Name","Started At","Ended At"
"97-3421-2147484147-20220220","1^ Prova CLUB LAZIO Area 5","2022-02-20 08:00:00 UTC","2022-02-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2557","kartodromo arce","3421","arce","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484150","3-60 cc. UNDER 10+S.MINI","1073743229","PROVE CRONO","Qualifying","2022-02-20 09:30:00 UTC","2022-02-20 09:55:54 UTC","FINAL","11","https://racehero.io/events/1-prova-club-lazio-area-5/results/1073743229"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Concorrente","Gruppo","Telaio/Motore","Licenza","Naz.Conc.","Naz.Cond."
"D'Ambrosio Giuseppe","1","1","26","60 SUPERMINI","9","9","","","","0","9","538.189","4","53.307","81.04","72.242","10.799999999999999","0","D'Ambrosio Paolo","CLUB","Crg-Tm","462326","ITALIA","ITALIA"
"Coco Domenico","2","2","121","60 SUPERMINI","1","1","0.056","","0.056","1:10.312","11","608.501","5","53.363","80.955","78.094","13.2","0","Coco Rosario","CLUB","Energy-Tm","459612","ITALIA","ITALIA"
"Guardia Christian","3","3","16","60 SUPERMINI","2","2","0.762","","0.818","1:23.717","11","621.906","6","54.125","79.815","76.41","13.2","0","Guardia Simone","CLUB","Brm-Tm","464822","ITALIA","ITALIA"
"Olivieri Bruno","4","4","11","60 SUPERMINI","3","3","0.106","","0.924","1 Lap","8","460.755","5","54.231","79.659","75.007","9.6","0","Olivieri Enrico","CLUB","Crg-Tm","486380","ITALIA","ITALIA"
"Troiani Dennys","5","5","15","60 SUPERMINI","10","10","0.026","","0.950","1:53.606","11","651.795","6","54.257","79.621","72.906","13.2","0","Troiani Giuseppe","CLUB","Tony Kart-Tm","467943","ITALIA","ITALIA"
"Quintili Marco","6","6","18","60 SUPERMINI","6","6","0.087","","1.037","1:32.221","11","630.41","4","54.344","79.494","75.38","13.2","0","Quintili Simone","CLUB","Gold Kart-Tm","488696","ITALIA","ITALIA"
"Lanni Cristian","7","7","999","60 SUPERMINI","5","5","0.061","","1.098","1:29.516","11","627.705","9","54.405","79.404","75.704","13.2","0","Lanni Giancarlo","CLUB","Energy-Tm","459623","ITALIA","ITALIA"
"Cerroni Federico","8","8","93","60 SUPERMINI","8","8","0.279","","1.377","1 Lap","8","473.52","6","54.684","78.999","72.985","9.6","0","Cerroni Marco","CLUB","Tony Kart-Tm","489091","ITALIA","ITALIA"
"Cicoria Massimo","9","9","87","60 SUPERMINI","4","4","0.133","","1.510","1:33.978","11","632.167","8","54.817","78.808","75.17","13.2","0","Cicoria Dario","CLUB","Crg-Tm","489275","ITALIA","ITALIA"
"Sirgiovanni Edward Maria","10","1","4","60 MINI UNDER 10","11","1","0.985","","2.495","0","10","621.139","10","55.802","77.417","69.55","12.0","0","Sirgiovanni Andrea","CLUB","Crg-Tm","467660","ITALIA","ITALIA"
"Sacc? Andrea","11","10","22","60 SUPERMINI","0","","","","","9 Laps","0","16.182","0","0.0","0.0","0.0","0.0","0","Sacc? Daniele","CLUB","Parolin-Tm","467007","ITALIA","ITALIA"
"Bronzi Leonardo","12","11","99","60 SUPERMINI","7","7","","","","0 Laps","9","530.334","9","55.009","78.533","73.312","10.799999999999999","0","Bronzi Ezio","CLUB","Energy-Lke","469801","ITALIA","ITALIA"
