"Event ID","Event Name","Started At","Ended At"
"97-3421-2147484147-20220220","1^ Prova CLUB LAZIO Area 5","2022-02-20 08:00:00 UTC","2022-02-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2557","kartodromo arce","3421","arce","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484152","1-125 cc. NEW ENTRY","1073743234","PREFINALE","Race","2022-02-20 10:15:00 UTC","2022-02-20 10:27:30 UTC","FINAL","15","https://racehero.io/events/1-prova-club-lazio-area-5/results/1073743234"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Concorrente","Gruppo","Telaio/Motore","Licenza","Naz.Conc.","Naz.Cond."
"Scatolini Alessio","1","1","85","125 NEW ENTRY","1","1","","","","0","15","711.728","9","46.968","91.978","91.046","18.0","0","Scatolini Alessio","CLUB","Birel-Tm","463171","ITALIA","ITALIA"
"Apuzzo Antonio","2","2","93","125 NEW ENTRY","2","2","4.867","","4.867","4.867","15","716.595","9","47.135","91.652","90.428","18.0","0","Apuzzo Antonio","CLUB","Tk-Tm","489144","ITALIA","ITALIA"
"Frioni Francesco","3","3","42","125 NEW ENTRY","5","5","6.298","","11.165","11.165","15","722.893","7","47.607","90.743","89.64","18.0","0","Frioni Francesco","CLUB","Crg-Tm","488077","ITALIA","ITALIA"
"Cinelli Emiliano","4","4","29","125 NEW ENTRY","8","8","1.115","","12.280","12.28","15","724.008","15","47.324","91.286","89.502","18.0","0","Cinelli Emiliano","CLUB","Crg-Tm","489146","ITALIA","ITALIA"
"Fierabracci Cristian","5","5","16","125 NEW ENTRY","7","7","4.143","","16.423","16.423","15","728.151","15","47.531","90.888","88.993","18.0","0","Fierabracci Cristiano","CLUB","Crg-Tm","487854","ITALIA","ITALIA"
"Andreini Iacopo","6","6","88","125 NEW ENTRY","10","10","19.695","","36.118","36.118","15","747.846","9","48.433","89.195","86.649","18.0","0","Andreini Iacopo","CLUB","Gold Kart-Iame","489290","ITALIA","ITALIA"
"Mattarelli Andrea","7","7","33*","125 NEW ENTRY","9","9","5.275","","41.393","41.393","15","753.121","6","48.592","88.904","86.042","18.0","0","Mattareli Andrea","CLUB","Formula K-Tm","489140","ITALIA","ITALIA"
"Mariani Marco","8","8","24","125 NEW ENTRY","4","4","7 Giri","","DNF","7 Laps","8","388.288","7","47.488","90.97","89.006","9.6","0","Mariani Marco","CLUB","Crg-Tm","489142","ITALIA","ITALIA"
"Martelletta Gian Marco","9","9","44","125 NEW ENTRY","14","14","0.199","","DNF","7 Laps","8","388.487","4","47.271","91.388","88.961","9.6","0","Martelletta Gian Marco","CLUB","Birel-Tm","489087","ITALIA","ITALIA"
"Di Nunzio Andrea","10","10","26","125 NEW ENTRY","11","11","1 Giro","","DNF","8 Laps","7","350.236","5","48.089","89.833","86.342","8.4","0","Di Nunzio Andrea","CLUB","Crg-Tm","463170","ITALIA","ITALIA"
"Baratta Andrea","11","11","7","125 NEW ENTRY","12","12","6.172","","DNF","8 Laps","7","356.408","5","48.878","88.383","84.847","8.4","0","Baratta Andrea","CLUB","Tk-Vortex","467656","ITALIA","ITALIA"
"Turriziani Davide","12","12","56","125 NEW ENTRY","13","13","6 Giri","","DNF","14 Laps","1","54.57","1","54.57","79.164","79.164","1.2","0","Turriziani Davide","CLUB","Crg-Tm","460044","ITALIA","ITALIA"
"Serra Alessio","13","13","19","125 NEW ENTRY","3","3","1 Giro","","DNF","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Serra Alessio","CLUB","Crg-Tm","484547","ITALIA","ITALIA"
"Guarcini Filippo","14","14","6","125 NEW ENTRY","6","6","","","DNF","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Guarcini Filippo","CLUB","Maranello-Tm","466994","ITALIA","ITALIA"
"Rizzitelli Giorgio","15","15","23","125 NEW ENTRY","15","15","","","DNS","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Rizzitelli Giorgio","CLUB","Crg-Tm","463169","ITALIA","ITALIA"
