"Event ID","Event Name","Started At","Ended At"
"759-1475-2147483665-20200726","Spokane Kart Racing Race #4","2020-07-26 15:30:00 UTC","2020-07-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1047","SKRA","1475","SKRA ","0.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483666","0. - Practice","1073741861","Open Practice","Qualifying","2020-07-26 15:30:00 UTC","2020-07-26 17:37:46 UTC","PROVISIONAL","18","https://racehero.io/events/spokane-kart-racing-race-4/results/1073741861"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Riley  Miller","1","1","8","Jr II Briggs 206","0","","","","","0","8","4509.88","7","50.884","44.218","3.991","5.0","0"
"Ben  Corkery","2","1","16","Jr I Briggs 206","0","","0.674","","0.674","0","11","3775.472","11","51.558","43.64","6.555","6.875","0"
"Brooke  Gasaway","3","2","83","Jr II Briggs 206","0","","0.088","","0.762","4.125","8","4514.005","6","51.646","43.566","3.988","5.0","0"
"Connor Shipman","4","3","5","Jr II Briggs 206","0","","0.023","","0.785","0.444","18","4510.324","17","51.669","43.546","8.979","11.25","0"
"Will Krasselt","5","1","67","Sr Briggs 206","0","","0.059","","0.844","0","6","1992.265","6","51.728","43.497","6.776","3.75","0"
"Jimmy  Lasswell","6","2","14","Sr Briggs 206","0","","0.531","","1.375","50:10.788","13","5003.053","12","52.259","43.055","5.846","8.125","0"
"Allen  Russel","7","3","87","Sr Briggs 206","0","","0.369","","1.744","47:30.019","8","4842.284","4","52.628","42.753","3.717","5.0","0"
"Tim  Grosslgauser","8","4","30","Sr Briggs 206","0","","0.257","","2.001","51:41.561","7","5093.826","7","52.885","42.545","3.092","4.375","0"
"Ron Nance","9","5","4","Sr Briggs 206","0","","0.496","","2.497","49:33.761","5","4966.026","3","53.381","42.15","2.265","3.125","0"
"Rick  Grossglauser","10","6","329","Sr Briggs 206","0","","0.584","","3.081","54:07.167","10","5239.432","3","53.965","41.694","4.294","6.25","0"
"Johann Atiqi","11","4","9","Jr II Briggs 206","0","","1.301","","4.382","1:33.964","18","4603.844","14","55.266","40.712","8.797","11.25","0"
"Trevor Clinton","12","1","61","Kid Kart","1","1","13.881","","18.263","0","17","3406.35","12","69.147","32.539","11.229","10.625","0"
"Kimber  Wheelock","13","2","8","Kid Kart","0","","2.604","","20.867","7 Laps","10","3375.911","10","71.751","31.358","6.665","6.25","0"
"Estelle Marendiuk","14","3","10","Kid Kart","0","","0.484","","21.351","18.079","10","3424.429","7","72.235","31.148","6.57","6.25","0"
"Gavin  Grossglauser","15","2","08","Jr I Briggs 206","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Cal  Camara","16","1","20","Sr TAG","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Megan Camara","17","2","55","Sr TAG","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Andrew  Zimmer","18","3","73","Sr TAG","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Trestin  Moore","19","3","122","Jr I Briggs 206","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
