"Event ID","Event Name","Started At","Ended At"
"315-2147484843-20171125","2 Cascavel de Ouro de Kart","2017-11-25 12:32:00 UTC","2017-11-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"382","Citadino Kart Cascavel","471","Kartodromo Delci Damian","1.2","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484844","kart","1073747784","tomada de tempo 2","Qualifying","2017-11-25 16:22:00 UTC","2017-11-25 16:28:11 UTC","PROVISIONAL","5","https://racehero.io/events/2-cascavel-de-ouro-de-kart/results/1073747784"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Pedro/Gustavo","1","1","101","","4","4","","","","0","5","357.805","5","58.569","73.759","60.368","6.0","0"
"Marcio/Diogo/Gustavo","2","2","313","","10","10","","","0.279","1 Lap","4","308.053","3","58.848","73.409","56.094","4.8","0"
"Iury/Luiz","3","3","46","","5","5","","","0.284","0 Laps","5","355.59","5","58.853","73.403","60.744","6.0","0"
"Edivan/Wagner/junior","4","4","211","","1","1","","","0.901","1 Lap","4","316.357","2","59.47","72.642","54.622","4.8","0"
"Felipe/Ricardo/Helio","5","5","2","","2","2","","","0.954","0 Laps","5","354.588","5","59.523","72.577","60.916","6.0","0"
"Marcos/Joelson/Koyama","6","6","111","","3","3","","","1.269","0 Laps","5","351.081","5","59.838","72.195","61.524","6.0","0"
"Alexandre/Joao/Eduardo","7","7","99","","7","7","","","2.268","1 Lap","4","301.167","4","60.837","71.009","57.377","4.8","0"
"Elemar/Renato/Murilo","8","8","76","","6","6","","","2.357","1 Lap","4","301.906","4","60.926","70.906","57.236","4.8","0"
"Rafael/Tanabe","9","9","129","","8","8","","","2.531","1 Lap","4","330.23","4","61.1","70.704","52.327","4.8","0"
"Mateus/Lorenzo/Gabriel ","10","10","6","","9","9","","","2.582","1 Lap","4","310.713","3","61.151","70.645","55.614","4.8","0"
