"Event ID","Event Name","Started At","Ended At"
"315-2147484843-20171125","2 Cascavel de Ouro de Kart","2017-11-25 12:32:00 UTC","2017-11-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"382","Citadino Kart Cascavel","471","Kartodromo Delci Damian","1.2","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484844","kart","1073747785","Corrida","Race","2017-11-25 17:59:00 UTC","2017-11-25 21:01:46 UTC","PROVISIONAL","166","https://racehero.io/events/2-cascavel-de-ouro-de-kart/results/1073747785"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Iury/Luiz","1","1","46","","3","3","","","","0","166","10901.851","30","55.749","77.49","65.78","199.2","0"
"Pedro/Gustavo","2","2","101","","1","1","","","51.496","51.496","166","10953.347","163","55.099","78.404","65.47","199.2","0"
"Marcos/Joelson/Koyama","3","3","111","","5","5","","","1 Volta","8.647","165","10910.498","153","55.33","78.077","65.332","198.0","0"
"Elemar/Renato/Murilo","4","4","76","","4","4","","","1 Volta","15.293","165","10917.144","141","54.936","78.637","65.292","198.0","0"
"Felipe/Ricardo/Helio","5","5","2","","9","9","","","2 Voltas","45.375","164","10947.226","159","55.836","77.369","64.718","196.79999999999998","0"
"Marcio/Diogo/Gustavo","6","6","313","","2","2","","","3 Voltas","16.011","163","10917.862","162","55.067","78.45","64.496","195.6","0"
"Rafael/Tanabe","7","7","26","","10","10","","","3 Voltas","44.353","163","10946.204","148","56.189","76.883","64.329","195.6","0"
"Alexandre/Joao/Eduardo","8","8","99","","8","8","","","6 Voltas","25.885","160","10927.736","131","57.145","75.597","63.252","192.0","0"
"Edivan/Wagner/junior","9","9","211","","6","6","","","31 Voltas","31 Laps","135","9482.881","46","56.759","76.111","61.5","162.0","0"
"Mateus/Lorenzo/Gabriel ","10","10","6","","7","7","","","55 Voltas","55 Laps","111","8747.77","81","56.637","76.275","54.816","133.2","0"
