"Event ID","Event Name","Started At","Ended At"
"315-2147484843-20171125","2 Cascavel de Ouro de Kart","2017-11-25 12:32:00 UTC","2017-11-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"382","Citadino Kart Cascavel","471","Kartodromo Delci Damian","1.2","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484844","kart","1073747783","tomada de tempo 1","Qualifying","2017-11-25 16:22:00 UTC","2017-11-25 16:28:24 UTC","PROVISIONAL","5","https://racehero.io/events/2-cascavel-de-ouro-de-kart/results/1073747783"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Elemar/Renato/Murilo","1","1","76","","1","1","","","","0","5","332.847","3","56.889","75.937","64.895","6.0","0"
"Marcio/Diogo/Gustavo","2","2","313","","5","5","","","0.903","24.273","5","357.12","3","57.792","74.751","60.484","6.0","0"
"Pedro/Gustavo","3","3","101","","4","4","","","1.091","22.865","5","355.712","3","57.98","74.508","60.723","6.0","0"
"Marcos/Joelson/Koyama","4","4","111","","3","3","","","1.103","20.763","5","353.61","2","57.992","74.493","61.084","6.0","0"
"Iury/Luiz","5","5","46","","7","7","","","1.328","1 Lap","4","304.328","3","58.217","74.205","56.781","4.8","0"
"Mateus/Lorenzo/Gabriel ","6","6","6","","10","","","","1.968","3 Laps","2","308.456","1","58.857","73.398","28.01","2.4","0"
"Edivan/Wagner/junior","7","7","211","","9","9","","","2.139","1 Lap","4","318.965","3","59.028","73.186","54.175","4.8","0"
"Felipe/Ricardo/Helio","8","8","2","","2","2","","","2.416","12.424","5","345.271","3","59.305","72.844","62.56","6.0","0"
"Rafael/Tanabe","9","9","129","","6","6","","","2.641","1 Lap","4","306.088","3","59.53","72.568","56.454","4.8","0"
"Alexandre/Joao/Eduardo","10","10","99","","8","8","","","3.257","2 Laps","3","254.428","3","60.146","71.825","50.938","3.6","0"
