"Event ID","Event Name","Started At","Ended At"
"505-7-2147483660-20181005","VRG ""Bog at the Glen""","2018-10-05 11:00:00 UTC","2018-10-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"101","Watkins Glen Int'l","7","Watkins Glen Intl","3.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483669","Group 3-4","1073741919","Combined Sprint 4","Race","2018-10-07 16:15:00 UTC","2018-10-07 15:29:37 UTC","PROVISIONAL","12","https://racehero.io/events/vrg-bog-at-the-glen/results/1073741919"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown","Make/Model","Color","Group"
"Greg Miller","1","1","4","VS2","2","1","","","","0","12","1565.295","7","127.569","95.948","93.835","40.8","0","Richmond VA","Swift DB2","Blue - Orange","Group 4"
"Michael Dube","2","1","68","BPv","1","1","","","2.115","0","12","1567.41","7","127.643","95.892","93.709","40.8","0","Tewksbury MA","Chevrolet Camaro","Red","Group 4"
"Chris Homer","3","2","49","BPv","3","2","","","24.966","22.851","12","1590.261","8","129.487","94.527","92.362","40.8","0","Westbrook ME","Chevrolet Corvette","Red","Group 4"
"Joseph Riolo","4","1","93","CPv","6","1","","","44.027","0","12","1609.322","8","131.769","92.89","91.268","40.8","0","Woodbury CT","Datsun 240Z","Blue/Yellow","Group 4"
"Ken Fitzgerald","5","1","14","DPv","5","1","","","45.641","0","12","1610.936","11","131.657","92.969","91.177","40.8","0","Ellicott City Md","Lotus Esprit X180R","white","Group 4"
"Dave LeBrun","6","1","58","EPv","15","1","","","2:01.429","0","12","1686.724","6","138.118","88.62","87.08","40.8","0","Auburn NY","Ford escort rs","white / blue","Group 3"
"John Coey","7","2","54","DPv","12","2","","","2:01.796","1:16.155","12","1687.091","3","138.463","88.399","87.061","40.8","0","Etobicoke ON","Porsche 914-6","Blue","Group 4"
"John Perry","8","1","14","DPh","16","1","","","1 Lap","0","11","1571.307","5","140.722","86.98","85.687","37.4","0","Rescue VA","Porsche 914","Yellow","Group 3"
"Burton August","9","3","199","BPv","9","3","","","1 Lap","10.471","11","1577.881","7","136.896","89.411","85.33","37.4","0","Rochester NY","Ford Mustang","White","Group 4"
"David Dean","10","2","153","CPv","21","2","","","1 Lap","1 Lap","11","1587.093","4","140.85","86.901","84.834","37.4","0","Catlett VA","Porsche 911 S","Red","Group 4"
