"Event ID","Event Name","Started At","Ended At"
"505-7-2147483660-20181005","VRG ""Bog at the Glen""","2018-10-05 11:00:00 UTC","2018-10-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"101","Watkins Glen Int'l","7","Watkins Glen Intl","3.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483662","Group 1","1073741887","Qualifying","Qualifying","2018-10-05 15:10:00 UTC","2018-10-05 15:27:26 UTC","PROVISIONAL","5","https://racehero.io/events/vrg-bog-at-the-glen/results/1073741887"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown","Make/Model","Color","Group"
"Peter Carroll","1","1","155","GPv","2","1","","","","0","3","589.059","1","144.344","84.797","62.337","10.2","0","Monkton MD","Austin-Healey Sprite","blue","Group 1"
"Andrew Moore","2","2","79","GPv","3","2","","","0.518","4:56.197","5","885.256","3","144.862","84.494","69.133","17.0","0","Pittsburgh PA","Austin Healey Sprite","Red","Group 1"
"Matthew Hagopian","3","1","9","GPh","1","1","","","3.524","0","5","945.125","3","147.868","82.777","64.753","17.0","0","East Longmeadow MA","Austin Healey Sprite","Silver","Group 1"
"Peter McCarthy","4","2","23","GPh","16","3","","","4.757","3 Laps","2","527.255","1","149.101","82.092","46.429","6.8","0","Newton NJ","Austin Healey Ashley /Sprite","green","Group 1"
"Todd Wetzel","5","1","47","FPv","13","3","","","6.891","0","5","947.842","5","151.235","80.934","64.568","17.0","0","Wilmington DE","Ford MK 2 Cortina GT","BRP green","Group 1"
"Mack McCormack","6","1","109","CSv","5","1","","","7.026","0","5","951.883","5","151.37","80.861","64.294","17.0","0","Craryville NY","Morris Mini Cooper S","White/olive","Group 1"
"Pete Nielsen","7","1","70","FVv","6","1","","","7.243","0","5","949.02","5","151.587","80.746","64.488","17.0","0","Bath NY","Volkswagen Type 1","Blue","Group 1"
"Steven Hirschtritt","8","3","161","GPv","4","3","","","7.644","5:59.471","5","948.53","5","151.988","80.533","64.521","17.0","0","Robesonia PA","Austin-Healey Sprite","red","Group 1"
"Richard Jefferson","9","4","98","GPv","7","4","","","7.678","6:09.839","5","958.898","5","152.022","80.515","63.823","17.0","0","New Freedom PA","MG Midget","Red","Group 1"
"Eric Russell","10","2","61","FPv","8","1","","","12.832","23.074","5","970.916","5","157.176","77.874","63.033","17.0","0","Mebane NC","MG MGA","Chariot Red","Group 1"
"Bob Houston","11","1","14","BSR","14","1","","","14.179","0","4","853.193","3","158.523","77.213","57.384","13.6","0","Vienna VA","Zink Z-8","White","Group 1"
"Robert Isbitski","12","3","81","FPv","12","2","","","15.328","57.156","5","1004.998","2","159.672","76.657","60.896","17.0","0","Bloomsbury NJ","BMW 1600","Rainbow","Group 1"
"Thomas Glanville","13","5","191","GPv","16","6","","","15.474","7:18.766","5","1027.825","5","159.818","76.587","59.543","17.0","0","Churchville NY","MG Midget","White","Group 1"
"Nial McCabe","14","3","909","GPh","10","2","","","15.779","58.938","5","1004.063","3","160.123","76.441","60.952","17.0","0","Succasunna NJ","MG Midget","Green","Group 1"
"Bruce Whipple","15","2","611","CSv","11","2","","","16.429","2 Laps","3","679.12","1","160.773","76.132","54.07","10.2","0","Newton NJ","Austin Mini Cooper S","Gulf blue/org","Group 1"
"Ronald  Scott","16","1","12","","14","1","","","18.265","0","5","1032.847","5","162.609","75.273","59.254","17.0","0","1983 Mazda RX-7","Group 2"
"Doug Faust","17","6","55","GPv","15","5","","","24.047","5:07.156","4","896.215","3","168.391","72.688","54.63","13.6","0","Webster NY","MG midget","white/blue","Group 1"
