"Event ID","Event Name","Started At","Ended At"
"505-7-2147483660-20181005","VRG ""Bog at the Glen""","2018-10-05 11:00:00 UTC","2018-10-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"101","Watkins Glen Int'l","7","Watkins Glen Intl","3.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483665","Group 4","1073741907","Sprint Race 1","Race","2018-10-06 14:00:00 UTC","2018-10-06 14:18:17 UTC","PROVISIONAL","6","https://racehero.io/events/vrg-bog-at-the-glen/results/1073741907"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown","Make/Model","Color","Group"
"Joseph Riolo","1","1","93","CPv","5","1","","","","0","6","929.302","5","150.071","81.561","79.027","20.4","0","Woodbury CT","Datsun 240Z","Blue/Yellow","Group 4"
"Ken Fitzgerald","2","1","14","DPv","7","1","","","55.327","0","6","984.629","2","158.818","77.069","74.586","20.4","0","Ellicott City Md","Lotus Esprit X180R","white","Group 4"
"John Coey","3","2","54","DPv","11","2","","","1:08.068","12.741","6","997.37","6","157.871","77.532","73.634","20.4","0","Etobicoke ON","Porsche 914-6","Blue","Group 4"
"Richard Madia","4","1","38","DPh","14","1","","","1:13.959","0","6","1003.261","6","159.291","76.84","73.201","20.4","0","Geneva NY","Datsun 260z","R-w-b","Group 4"
"Burton August","5","1","199","BPv","8","1","","","1:35.770","0","6","1025.072","5","161.685","75.703","71.644","20.4","0","Rochester NY","Ford Mustang","White","Group 4"
"Marc Adler","6","1","21","HS2","10","1","","","1:40.628","0","6","1029.93","5","162.832","75.169","71.306","20.4","0","Syracuse NY","Van Diemen RF03 S2","Red","Group 4"
"Gary Hagopian","7","2","131","BPv","17","2","","","1:48.958","13.188","6","1038.26","5","164.529","74.394","70.734","20.4","0","Sunapee NH","Jaguar XKE Coupe","Red","Group 4"
"David Dean","8","2","153","CPv","13","3","","","1:54.513","1:54.513","6","1043.815","5","167.201","73.205","70.357","20.4","0","Catlett VA","Porsche 911 S","Red","Group 4"
"Scott Kissinger","9","3","202","CPv","6","2","","","1 Lap","1 Lap","5","772.302","5","150.301","81.437","79.244","17.0","0","Leesport PA","Datsun 240Z","Black","Group 4"
"Michael Daley","10","3","707","DPv","18","3","","","1 Lap","1 Lap","5","878.811","5","165.401","74.002","69.64","17.0","0","Mohnton PA","Datsun 240Z","red &black","Group 4"
