"Event ID","Event Name","Started At","Ended At"
"505-7-2147483660-20181005","VRG ""Bog at the Glen""","2018-10-05 11:00:00 UTC","2018-10-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"101","Watkins Glen Int'l","7","Watkins Glen Intl","3.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483662","Group 1","1073741888","Sprint Race 1","Race","2018-10-05 18:20:00 UTC","2018-10-05 18:37:29 UTC","PROVISIONAL","6","https://racehero.io/events/vrg-bog-at-the-glen/results/1073741888"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown","Make/Model","Color","Group"
"Peter Carroll","1","1","155","GPv","1","1","","","","0","6","899.014","4","146.39","83.612","81.689","20.4","0","Monkton MD","Austin-Healey Sprite","blue","Group 1"
"Peter McCarthy","2","1","23","GPh","4","2","","","3.633","0","6","902.647","2","147.632","82.909","81.361","20.4","0","Newton NJ","Austin Healey Ashley /Sprite","green","Group 1"
"Matthew Hagopian","3","2","9","GPh","3","1","","","3.792","0.159","6","902.806","5","144.927","84.456","81.346","20.4","0","East Longmeadow MA","Austin Healey Sprite","Silver","Group 1"
"Steven Hirschtritt","4","2","161","GPv","8","3","","","17.227","17.227","6","916.241","2","149.988","81.607","80.154","20.4","0","Robesonia PA","Austin-Healey Sprite","red","Group 1"
"Richard Jefferson","5","3","98","GPv","9","4","","","21.395","21.395","6","920.409","3","150.433","81.365","79.791","20.4","0","New Freedom PA","MG Midget","Red","Group 1"
"Pete Nielsen","6","1","70","FVv","7","1","","","30.741","0","6","929.755","2","151.048","81.034","78.989","20.4","0","Bath NY","Volkswagen Type 1","Blue","Group 1"
"Mack McCormack","7","1","109","CSv","6","1","","","46.282","0","6","945.296","5","152.815","80.097","77.69","20.4","0","Craryville NY","Morris Mini Cooper S","White/olive","Group 1"
"Todd Wetzel","8","1","47","FPv","5","1","","","47.492","0","6","946.506","5","152.794","80.108","77.591","20.4","0","Wilmington DE","Ford MK 2 Cortina GT","BRP green","Group 1"
"Eric Russell","9","2","61","FPv","10","2","","","1:01.836","14.344","6","960.85","6","156.818","78.052","76.432","20.4","0","Mebane NC","MG MGA","Chariot Red","Group 1"
"Rob Brownlee-Tomasso","10","3","275","FPv","12","3","","","1:14.063","26.571","6","973.077","6","156.055","78.434","75.472","20.4","0","Denton MD","MG A","Gray","Group 1"
"Bruce Whipple","11","2","611","CSv","15","2","","","1:25.061","38.779","6","984.075","5","159.303","76.835","74.628","20.4","0","Newton NJ","Austin Mini Cooper S","Gulf blue/org","Group 1"
"Nial McCabe","12","3","909","GPh","14","3","","","1:25.915","1:22.282","6","984.929","4","160.324","76.345","74.564","20.4","0","Succasunna NJ","MG Midget","Green","Group 1"
"Robert Isbitski","13","4","81","FPv","12","4","","","1:29.127","41.635","6","988.141","4","160.297","76.358","74.321","20.4","0","Bloomsbury NJ","BMW 1600","Rainbow","Group 1"
"Ronald  Scott","14","1","12","","16","1","","","1:50.471","0","6","1009.485","6","162.586","75.283","72.75","20.4","0","1983 Mazda RX-7","Group 2"
"Devin Giedra","15","5","11","FPv","17","","","","2:00.809","1:13.317","6","1019.823","0","0.0","0.0","72.012","20.4","0","Simsbury CT","Datsun Roadster 1600","grey","Group 1"
"Doug Faust","16","4","55","GPv","17","6","","","2:00.810","2:00.81","6","1019.824","4","163.566","74.832","72.012","20.4","0","Webster NY","MG midget","white/blue","Group 1"
"Thomas Glanville","17","5","191","GPv","13","5","","","1 Lap","1:51.511","5","1010.525","4","158.855","77.051","60.563","17.0","0","Churchville NY","MG Midget","White","Group 1"
"Garth Knorr","18","1","821","HS2","11","1","","","DNF","0","4","662.42","2","160.942","76.052","73.911","13.6","0","Pen Argyl PA","MG Midget","Blue","Group 1"
"Bob Houston","19","1","14","BSR","11","1","","","DNF","0","2","347.995","2","161.237","75.913","70.346","6.8","0","Vienna VA","Zink Z-8","White","Group 1"
"Rick Londono","20","6","111","GPv","20","","","","DNF","4 Laps","2","634.776","2","207.629","58.951","38.565","6.8","0","Dover NJ","Triumph Spitfire","Blue","Group 1"
"Andrew Moore","21","7","79","GPv","2","2","","","DNF","6 Laps","0","7.563","0","0.0","0.0","0.0","0.0","0","Pittsburgh PA","Austin Healey Sprite","Red","Group 1"
