"Event ID","Event Name","Started At","Ended At"
"505-7-2147483660-20181005","VRG ""Bog at the Glen""","2018-10-05 11:00:00 UTC","2018-10-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"101","Watkins Glen Int'l","7","Watkins Glen Intl","3.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483663","Group 2","1073741893","Qualifying","Qualifying","2018-10-05 15:35:00 UTC","2018-10-05 15:54:37 UTC","PROVISIONAL","7","https://racehero.io/events/vrg-bog-at-the-glen/results/1073741893"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown","Make/Model","Color","Group"
"Doug Voss","1","1","46","HF","3","2","","","","0","7","1079.201","3","132.348","92.483","79.392","23.8","0","Goshen KY","Merlyn Mk20","Red","Group 2"
"Michael Hummel","2","1","71","CF","5","3","","","0.163","0","7","1082.457","6","132.511","92.37","79.153","23.8","0","Round Hill VA","Crossle 35F","Blue","Group 2"
"Shane Viccary","3","2","27","CF","6","4","","","0.816","1 Lap","6","1009.59","6","133.164","91.917","72.742","20.4","0","Barrie ON","Citation-Zink Z16\Ford","Blue","Group 2"
"Andrew Graham","4","1","7","F","4","1","","","1.189","0","4","715.806","3","133.537","91.66","68.398","13.6","0","Ridgewood NJ","Van Diemen 1600","Blue/white/red","Group 2"
"D. Kristopher Vitale","5","2","22","F","8","2","","","1.981","4:45.441","6","1001.247","3","134.329","91.12","73.349","20.4","0","Haverstraw NY","Van Diemen","Grey","Group 2"
"Joseph Griffin","6","3","23","CF","1","1","","","3.122","30.694","7","1113.151","7","135.47","90.352","76.971","23.8","0","Winter Garden FL","Crossle 45F","Yellow","Group 2"
"Brent McPhail","7","2","06","HF","25","10","","","3.724","5.792","6","1084.993","5","136.072","89.952","67.687","20.4","0","Belle River ON","Hawke DL2A\Ford","Yellow","Group 2"
"Oscar Pacheco","8","3","29","F","14","4","","","3.973","5:08.754","6","1024.56","3","136.321","89.788","71.68","20.4","0","Medford NY","Van Diemen formula ford","white","Group 2"
"Ray Dona","9","4","03","CF","19","9","","","4.115","1 Lap","6","988.565","3","136.463","89.695","74.29","20.4","0","Berlin MA","Crossle 45","red","Group 2"
"Storm Field","10","5","77","CF","10","5","","","4.172","1 Lap","6","1030.311","5","136.52","89.657","71.279","20.4","0","Irvington NY","Crossle 30F","Blue","Group 2"
