"Event ID","Event Name","Started At","Ended At"
"505-7-2147483660-20181005","VRG ""Bog at the Glen""","2018-10-05 11:00:00 UTC","2018-10-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"101","Watkins Glen Int'l","7","Watkins Glen Intl","3.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483663","Group 2","1073741894","Sprint Race 1","Race","2018-10-05 18:45:00 UTC","2018-10-05 19:05:45 UTC","PROVISIONAL","2","https://racehero.io/events/vrg-bog-at-the-glen/results/1073741894"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown","Make/Model","Color","Group"
"Andrew Graham","1","1","7","F","4","1","","","","0","2","274.501","2","133.205","91.888","89.18","6.8","0","Ridgewood NJ","Van Diemen 1600","Blue/white/red","Group 2"
"Doug Voss","2","1","46","HF","1","1","","","0.055","0","2","274.556","2","132.725","92.221","89.162","6.8","0","Goshen KY","Merlyn Mk20","Red","Group 2"
"Michael Hummel","3","1","71","CF","2","1","","","0.537","0","2","275.038","2","132.211","92.579","89.006","6.8","0","Round Hill VA","Crossle 35F","Blue","Group 2"
"Shane Viccary","4","2","27","CF","3","2","","","1.235","0.698","2","275.736","2","132.696","92.241","88.781","6.8","0","Barrie ON","Citation-Zink Z16\Ford","Blue","Group 2"
"Joseph Griffin","5","3","23","CF","6","3","","","1.454","0.917","2","275.955","2","132.61","92.301","88.71","6.8","0","Winter Garden FL","Crossle 45F","Yellow","Group 2"
"D. Kristopher Vitale","6","2","22","F","5","2","","","3.065","3.065","2","277.566","2","133.344","91.793","88.195","6.8","0","Haverstraw NY","Van Diemen","Grey","Group 2"
"Oscar Pacheco","7","3","29","F","8","3","","","4.527","4.527","2","279.028","2","134.987","90.675","87.733","6.8","0","Medford NY","Van Diemen formula ford","white","Group 2"
"Mark S Clark","8","4","15","CF","12","6","","","6.981","6.444","2","281.482","2","135.501","90.331","86.968","6.8","0","Hector NY","Crossle 32F","Red/White/Black","Group 2"
"Brent McPhail","9","2","06","HF","7","2","","","7.087","7.032","2","281.588","2","136.019","89.987","86.936","6.8","0","Belle River ON","Hawke DL2A\Ford","Yellow","Group 2"
"Nigel Cass","10","5","17","CF","13","7","","","13.993","13.456","2","288.494","2","138.384","88.45","84.854","6.8","0","Gibsonia PA","Lola T340","Blue","Group 2"
"Storm Field","11","6","77","CF","10","5","","","14.431","13.894","2","288.932","1","139.941","87.465","84.726","6.8","0","Irvington NY","Crossle 30F","Blue","Group 2"
"Chris Cogswell","12","7","117","CF","14","8","","","16.284","15.747","2","290.785","2","140.857","86.897","84.186","6.8","0","North Plainfield NJ","Crossle 32F","Green","Group 2"
"Allan Buttrick","13","3","31","HF","15","4","","","16.748","16.693","2","291.249","2","140.76","86.957","84.052","6.8","0","Shelton CT","Lola T202","Green/Blue","Group 2"
"Steve Wagland","14","1","36","FF","17","1","","","16.893","0","2","291.394","2","139.336","87.845","84.01","6.8","0","Hamilton ON","Van Diemen RF 82","ORANGE","Group 2"
"Ron Beard","15","2","33","FF","18","2","","","26.911","10.018","2","301.412","1","143.905","85.056","81.218","6.8","0","Hockessin DE","Crossle 65FF","Red","Group 2"
"Mike Spence","16","4","73","HF","21","8","","","27.697","27.642","2","302.198","1","144.195","84.885","81.006","6.8","0","Louisville KY","Crossle 20F","white/blue","Group 2"
"Seamus Nolan","17","5","49","HF","20","7","","","29.375","29.32","2","303.876","1","144.629","84.63","80.559","6.8","0","New York NY","Ford crossle 16f","red","Group 2"
"Donald Denomme","18","8","101","CF","22","9","","","32.156","31.619","2","306.657","1","144.2","84.882","79.829","6.8","0","Lowell MA","Van Diemen RF80","yellow","Group 2"
"James Van Deurzen","19","6","93","HF","19","6","","","33.243","33.188","2","307.744","1","146.951","83.293","79.547","6.8","0","Mazomanie WI","Merlyn FF MK 17","Blue/White/Oran","Group 2"
"James Adleberg","20","7","4","HF","30","11","","","34.534","34.479","2","309.035","1","146.878","83.334","79.214","6.8","0","Owings Mills MD","Royale RP16","silver","Group 2"
"Frank Del Vecchio","21","9","13","CF","27","10","","","35.592","35.055","2","310.093","1","147.049","83.238","78.944","6.8","0","Trumbull CT","Van Dieman RF-81","Camoflage","Group 2"
"Earl Roberts","22","1","131","F3h","24","1","","","37.294","0","2","311.795","2","149.462","81.894","78.513","6.8","0","Lebanon PA","GRD formula 3","blue","Group 2"
"John Rutherford","23","10","236","CF","32","11","","","38.880","38.343","2","313.381","1","149.774","81.723","78.116","6.8","0","Hudson NH","Lola T342 FF","Red","Group 2"
"Norm Clemo","24","4","88","F","25","4","","","39.579","39.579","2","314.08","2","150.372","81.398","77.942","6.8","0","Lewes DE","Van Diemen F 1600","Red/Black","Group 2"
"Brian Graham","25","11","2","CF","37","12","","","42.028","41.491","2","316.529","2","148.481","82.435","77.339","6.8","0","Innisfil ON","Crossle 40F","blue/red","Group 2"
"Robert L Albert","26","3","57","FF","31","4","","","42.084","25.191","2","316.585","2","150.999","81.06","77.325","6.8","0","Irwin PA","Chevron B67-88","Blue/Yellow","Group 2"
"Ken Becker","27","5","6","F","33","6","","","44.082","44.082","2","318.583","2","151.849","80.606","76.84","6.8","0","Burlington NJ","Reynard 86FF","Maroon","Group 2"
"Ed Luce","28","8","5","HF","35","13","","","2:05.399","2:05.344","2","399.9","1","154.964","78.986","61.215","6.8","0","Kingston ON","Lotus Type 51","Green / yellow","Group 2"
"Stewart Bartley","29","9","83","HF","34","12","","","2:06.660","2:06.605","2","401.161","1","153.958","79.502","61.023","6.8","0","Alexandria VA","Lotus 51-C","Green","Group 2"
"Robby Bork","30","4","62","FF","29","3","","","2:36.454","2:19.561","2","430.955","1","156.923","78.0","56.804","6.8","0","Buffalo NY","Crossle 55F","Orange/Black","Group 2"
"Kyle Kaulback","31","10","38","HF","11","3","","","1 Lap","1 Lap","1","147.938","1","139.724","87.601","82.737","3.4","0","Bethel PA","Lotus Type 69","Green/Yellow","Group 2"
"Ray Dona","32","12","03","CF","9","4","","","1 Lap","1 Lap","1","148.001","1","140.219","87.292","82.702","3.4","0","Berlin MA","Crossle 45","red","Group 2"
"Andrew Stein","33","11","195","HF","16","5","","","1 Lap","1 Lap","1","151.488","1","142.666","85.795","80.798","3.4","0","Kintnersville PA","Merlyn Mk. 11/17","Gray","Group 2"
"Richard Morris","34","13","015","CF","37","13","","","1 Lap","1 Lap","1","171.365","1","155.973","78.475","71.426","3.4","0","Holliston MA","Hawke DL15","Yellow","Group 2"
"Paul Hollister","35","12","11","HF","39","15","","","1 Lap","1 Lap","1","172.09","1","155.808","78.558","71.126","3.4","0","St. Joachim ON","Hawke DL2\Ford","Black","Group 2"
"Jeff Barbour","36","13","119","HF","26","10","","","1 Lap","1 Lap","1","174.247","1","155.322","78.804","70.245","3.4","0","Mohnton PA","Macon MR7B","Green","Group 2"
"","37","1","155","","42","1","","","1 Lap","0","1","176.025","1","158.512","77.218","69.536","3.4","0"
"Kirk Davis","38","6","123","F","28","5","","","1 Lap","1 Lap","1","176.302","1","157.597","77.666","69.426","3.4","0","Langhorne PA","Swift DB-1","Blue","Group 2"
"Tom Taylor","39","14","51","CF","41","15","","","1 Lap","1 Lap","1","179.0","1","161.573","75.755","68.38","3.4","0","Watertown CT","Royale RP-3A","Red","Group 2"
"Marty Bagby","40","14","69","HF","38","14","","","DNF","2 Laps","0","16.164","0","0.0","0.0","0.0","0.0","0","Dubuque IA","Lola T200(F/F)","Black","Group 2"
"Frank Newton","41","15","60","HF","23","9","","","DNF","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Lawton MI","Ford Titan MK6","Red","Group 2"
"dominick vitale","42","7","113","F","36","7","","","DNF","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Haverstraw NY","Van Diemen 1600","red","Group 2"
"Rex Miscovitch","43","15","19","CF","40","14","","","DNF","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Pepperell MA","Royale RP21","Maroon & Gold","Group 2"
