"Event ID","Event Name","Started At","Ended At"
"505-7-2147483660-20181005","VRG ""Bog at the Glen""","2018-10-05 11:00:00 UTC","2018-10-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"101","Watkins Glen Int'l","7","Watkins Glen Intl","3.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483665","Group 4","1073741905","Qualifying","Qualifying","2018-10-05 17:25:00 UTC","2018-10-05 17:40:50 UTC","PROVISIONAL","6","https://racehero.io/events/vrg-bog-at-the-glen/results/1073741905"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown","Make/Model","Color","Group"
"Michael Dube","1","1","68","BPv","2","1","","","","0","6","912.896","3","128.615","95.168","80.447","20.4","0","Tewksbury MA","Chevrolet Camaro","Red","Group 4"
"Greg Miller","2","1","4","VS2","4","1","","","1.490","0","6","913.795","3","130.105","94.078","80.368","20.4","1","Richmond VA","Swift DB2","Blue - Orange","Group 4"
"Chris Homer","3","2","49","BPv","5","2","","","3.103","0 Laps","6","804.918","6","131.718","92.926","91.239","20.4","0","Westbrook ME","Chevrolet Corvette","Red","Group 4"
"Peter Baselice","4","1","97","TA","1","1","","","3.476","0","6","833.002","5","132.091","92.663","88.163","20.4","0","Scarsdale NY","Ford Boss 302","Wh/Blk Stripe","Group 4"
"Joseph Riolo","5","1","93","CPv","3","1","","","5.276","0","5","788.636","3","133.891","91.418","77.602","17.0","1","Woodbury CT","Datsun 240Z","Blue/Yellow","Group 4"
"Scott Kissinger","6","2","202","CPv","6","2","","","7.742","0 Laps","5","701.721","5","136.357","89.764","87.214","17.0","0","Leesport PA","Datsun 240Z","Black","Group 4"
"Ken Fitzgerald","7","1","14","DPv","10","1","","","7.922","0","6","846.038","6","136.537","89.646","86.805","20.4","0","Ellicott City Md","Lotus Esprit X180R","white","Group 4"
"Burton August","8","3","199","BPv","11","3","","","9.176","0 Laps","6","876.134","6","137.791","88.83","83.823","20.4","0","Rochester NY","Ford Mustang","White","Group 4"
"Steve LeBrun","9","3","46","CPv","9","3","","","9.444","37.677","5","826.313","5","138.059","88.658","74.064","17.0","0","Canandaigua NY","Datsun 240z","red / white","Group 4"
"Marc Adler","10","1","21","HS2","8","1","","","10.073","0","6","881.316","6","138.688","88.256","83.33","20.4","0","Syracuse NY","Van Diemen RF03 S2","Red","Group 4"
"John Coey","11","2","54","DPv","16","2","","","11.596","1 Lap","5","764.141","4","140.211","87.297","80.09","17.0","0","Etobicoke ON","Porsche 914-6","Blue","Group 4"
"James Acquilano","12","4","10","BPv","14","4","","","13.940","1 Lap","5","760.322","2","142.555","85.862","80.492","17.0","0","Bloomfield NY","Ford Cobra","red","Group 4"
"David Dean","13","4","153","CPv","12","4","","","14.482","1:26.213","6","874.849","3","143.097","85.536","83.946","20.4","0","Catlett VA","Porsche 911 S","Red","Group 4"
"Richard Madia","14","1","38","DPh","7","1","","","15.450","0","6","890.053","3","144.065","84.962","82.512","20.4","0","Geneva NY","Datsun 260z","R-w-b","Group 4"
"Mike Kincaid","15","2","91","TA","16","2","","","15.640","2 Laps","4","610.42","1","144.255","84.85","80.207","13.6","0","Rising Sun MD","Ford Mustang","White","Group 4"
"John Wiley","16","5","33","CPv","13","5","","","16.008","0 Laps","5","752.577","5","144.623","84.634","81.321","17.0","0","Monclova OH","Datsun 280 Z","red/white/blue","Group 4"
"Gary Hagopian","17","5","131","BPv","15","5","","","16.313","1 Lap","5","753.88","5","144.928","84.456","81.18","17.0","0","Sunapee NH","Jaguar XKE Coupe","Red","Group 4"
"Michael Daley","18","3","707","DPv","17","3","","","17.346","1:07.123","6","913.161","4","145.961","83.858","80.424","20.4","0","Mohnton PA","Datsun 240Z","red &black","Group 4"
