"Event ID","Event Name","Started At","Ended At"
"505-7-2147483660-20181005","VRG ""Bog at the Glen""","2018-10-05 11:00:00 UTC","2018-10-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"101","Watkins Glen Int'l","7","Watkins Glen Intl","3.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483664","Group 3","1073741899","Qualifying","Qualifying","2018-10-05 17:00:00 UTC","2018-10-05 17:15:58 UTC","PROVISIONAL","5","https://racehero.io/events/vrg-bog-at-the-glen/results/1073741899"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown","Make/Model","Color","Group"
"Kyle Disque","1","1","71","DPv","10","1","","","","0","5","888.603","2","137.496","89.021","68.872","17.0","0","Philadelphia PA","Triumph TR4","Black","Group 3"
"Kevin Corrigan","2","1","95","TA2","2","1","","","2.004","0","5","892.088","2","139.5","87.742","68.603","17.0","0","Clarkston MI","Alfa Romeo gtv","white","Group 3"
"Todd Reid","3","1","7","EPv","33","14","","","2.415","0","3","611.94","2","139.911","87.484","60.006","10.2","0","Elkton MD","Lotus Super Seven","red","Group 3"
"Steve Byrne","4","1","3","BSv","1","1","","","4.284","0","2","441.04","2","141.78","86.331","55.505","6.8","0","Reading PA","Datsun 510","White","Group 3"
"Dave LeBrun","5","2","58","EPv","3","1","","","4.619","4:26.951","5","878.891","2","142.115","86.127","69.633","17.0","0","Auburn NY","Ford escort rs","white / blue","Group 3"
"Alan Tosler","6","1","01","EPh","8","1","","","7.356","0","4","798.664","3","144.852","84.5","61.302","13.6","0","New York NY","MG B","blue","Group 3"
"Adolf Battifarano","7","3","2","EPv","35","15","","","7.937","3:57.389","4","849.329","4","145.433","84.162","57.646","13.6","0","Newton NJ","Lotus Super 7","Green","Group 3"
"Tom Upshur","8","4","83","EPv","26","11","","","8.676","3:16.033","4","807.973","4","146.172","83.737","60.596","13.6","0","Murrysville PA","Lotus europa","orange","Group 3"
"John Perry","9","1","14","DPh","7","1","","","9.485","0","5","914.299","2","146.981","83.276","66.937","17.0","0","Rescue VA","Porsche 914","Yellow","Group 3"
"Scott Janzen","10","5","63","EPv","18","7","","","10.623","3:30.206","4","822.146","4","148.119","82.636","59.551","13.6","0","Wyndmoor PA","Triumph GT6","Green","Group 3"
"Don Wannagat","11","2","74","TA2","24","5","","","10.639","22.364","5","914.452","2","148.135","82.627","66.925","17.0","0","Monroeville PA","Alfa Romeo GTV","Red","Group 3"
"Kenny Williamson","12","6","27","EPv","25","10","","","12.790","2 Laps","1","316.986","1","150.286","81.445","38.614","3.4","0","Pensacola FL","MG MGB","White","Group 3"
"Colby Schindel","13","1","20","BSh","30","2","","","12.803","0","4","832.542","2","150.299","81.438","58.808","13.6","0","PORT ST LUCIE FL","BMW 2002","Blue","Group 3"
"Robert Ball","14","2","45","BSh","27","1","","","13.019","0 Laps","4","829.512","2","150.515","81.321","59.023","13.6","0","Downingtown PA","BMW 2002","orange","Group 3"
"Henry Frye","15","2","29","DPv","12","2","","","13.387","2 Laps","3","828.754","3","150.883","81.122","44.307","10.2","0","North Granby CT","Triumph TR250","Yellow","Group 3"
"Vic Schuster","16","1","57","DM","5","1","","","13.954","0","4","828.648","4","151.45","80.819","59.084","13.6","0","Kennett Square PA","Triumph AMBRO triumph","Blue/white","Group 3"
"Theodore Goneos","17","7","97","EPv","10","3","","","14.638","3:41.028","4","832.968","2","152.134","80.455","58.778","13.6","0","Litchfield CT","Porsche 911","White","Group 3"
"Margo Otey","18","3","480","DPv","14","3","","","15.654","1 Lap","4","822.333","4","153.15","79.922","59.538","13.6","0","Hopkinton MA","Porsche 911","blue","Group 3"
"Michael Spraggins","19","4","86","DPv","17","4","","","15.842","1 Lap","4","852.15","4","153.338","79.824","57.455","13.6","0","Silver Spring MD","Porsche 914","Yellow","Group 3"
"John Wood","20","3","36","TA2","6","2","","","15.946","1 Lap","4","798.627","4","153.442","79.77","61.305","13.6","0","Dalton MA","BMW 2002tii","Green","Group 3"
"Dave Miller","21","2","62","DPh","34","3","","","16.846","1 Lap","4","834.557","2","154.342","79.304","58.666","13.6","0","Pottstown PA","Triumph TR4","Red","Group 3"
"John Styduhar","22","8","9","EPv","4","2","","","17.769","3:46.079","4","838.019","4","155.265","78.833","58.423","13.6","0","Hermitage PA","Triumph TR3B","red","Group 3"
"Mike Moore","23","9","167","EPv","22","8","","","18.481","3:57.581","4","849.521","2","155.977","78.473","57.632","13.6","0","Fairview PA","Triumph TR4","Red","Group 3"
"Shawn Bullard","24","2","4","BSv","13","2","","","18.483","6:41.775","4","842.815","4","155.979","78.472","58.091","13.6","0","Arlington VA","Alfa Romeo GTV","Red","Group 3"
"Alan Costich","25","10","68","EPv","11","4","","","18.519","4:18.57","4","870.51","4","156.015","78.454","56.243","13.6","0","Rochester NY","MG BGT","White","Group 3"
"Drew Cullen","26","11","60","EPv","16","6","","","18.773","3:43.92","4","835.86","1","156.269","78.326","58.574","13.6","0","Newcomb NY","MG B GT","BRG","Group 3"
"Brian Schirano","27","12","26A","EPv","15","5","","","19.515","4:19.068","4","871.008","4","157.011","77.956","56.211","13.6","0","Webster NY","Triumph GT6","Blue/White","Group 3"
"James Wisbon","28","4","73","TA2","28","6","","","20.118","1 Lap","4","877.399","4","157.614","77.658","55.801","13.6","0","Bridgeville Pa","BMW 2002","White/Blk","Group 3"
"Robert Black","29","5","196","TA2","21","4","","","23.727","1 Lap","4","869.443","4","161.223","75.92","56.312","13.6","0","Groton MA","Ford Pinto","Blue/black","Group 3"
"Bob Schaefer","30","13","127","EPv","32","13","","","24.160","5:01.767","4","913.707","4","161.656","75.716","53.584","13.6","0","Canonsburg PA","MG MGB","Blue","Group 3"
"Joe Teplitz","31","6","13","TA2","19","3","","","25.606","1 Lap","4","845.451","1","163.102","75.045","57.91","13.6","0","Laughlintown PA","Datsun 510","Yellow/Red","Group 3"
"Nader Fotouhi","32","5","661","DPv","35","5","","","26.180","28.708","4","917.311","4","163.676","74.782","53.373","13.6","0","Ringoes NJ","Porsche 914","Silver","Group 3"
"Boyd Wagner","33","3","210","DPh","12","2","","","27.064","1 Lap","4","863.183","4","164.56","74.38","56.72","13.6","0","Wyomissing PA","Triumph TR6","Yellow","Group 3"
"Josh Brown","34","2","85","EPh","9","2","","","28.112","1:23.585","4","882.249","4","165.608","73.909","55.495","13.6","0","Sunnyside NY","Volkswagen GTI","Red","Group 3"
"Kevin Michael","35","14","54","EPv","31","12","","","31.469","5:27.214","4","939.154","4","168.965","72.441","52.132","13.6","0","Pennsylvania Furnace PA","Volvo PV544","Black","Group 3"
"Betsy Wisbon","36","7","851","TA2","29","7","","","31.752","4 Laps","1","414.716","1","169.248","72.32","29.514","3.4","0","Pittsburgh PA","Volkswagen GTi","White","Group 3"
"Craig Seifert","37","15","66","EPv","23","9","","","7:57.605","3:39.538","1","831.478","1","615.101","19.899","14.721","3.4","0","Oakdale PA","MG MGB","Yellow","Group 3"
