"Event ID","Event Name","Started At","Ended At"
"505-7-2147483660-20181005","VRG ""Bog at the Glen""","2018-10-05 11:00:00 UTC","2018-10-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"101","Watkins Glen Int'l","7","Watkins Glen Intl","3.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483663","Group 2","1073741892","Practice","Practice","2018-10-05 13:25:00 UTC","2018-10-05 13:43:46 UTC","PROVISIONAL","5","https://racehero.io/events/vrg-bog-at-the-glen/results/1073741892"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown","Make/Model","Color","Group"
"Joseph Griffin","1","1","23","CF","7","3","","","","0","5","936.62","5","136.611","89.597","65.341","17.0","0","Winter Garden FL","Crossle 45F","Yellow","Group 2"
"Kyle Kaulback","2","1","38","HF","6","2","","","2.022","0","5","944.937","5","138.633","88.291","64.766","17.0","0","Bethel PA","Lotus Type 69","Green/Yellow","Group 2"
"Doug Voss","3","2","46","HF","3","1","","","2.742","0 Laps","5","914.546","4","139.353","87.834","66.918","17.0","0","Goshen KY","Merlyn Mk20","Red","Group 2"
"Andrew Graham","4","1","7","F","28","1","","","2.827","0","5","1012.808","5","139.438","87.781","60.426","17.0","1","Ridgewood NJ","Van Diemen 1600","Blue/white/red","Group 2"
"Michael Hummel","5","2","71","CF","2","2","","","2.899","0 Laps","5","917.425","4","139.51","87.736","66.708","17.0","0","Round Hill VA","Crossle 35F","Blue","Group 2"
"Shane Viccary","6","3","27","CF","22","9","","","4.978","1 Lap","4","934.396","4","141.589","86.447","52.397","13.6","1","Barrie ON","Citation-Zink Z16\Ford","Blue","Group 2"
"Nigel Cass","7","4","17","CF","8","4","","","6.494","36.306","5","972.926","5","143.105","85.532","62.903","17.0","0","Gibsonia PA","Lola T340","Blue","Group 2"
"D. Kristopher Vitale","8","2","22","F","29","2","","","8.244","14.897","5","1027.705","5","144.855","84.498","59.55","17.0","0","Haverstraw NY","Van Diemen","Grey","Group 2"
"James Van Deurzen","9","3","93","HF","10","4","","","8.596","37.202","5","982.139","4","145.207","84.293","62.313","17.0","0","Mazomanie WI","Merlyn FF MK 17","Blue/White/Oran","Group 2"
"Storm Field","10","5","77","CF","1","1","","","8.880","0 Laps","5","934.192","4","145.491","84.129","65.511","17.0","0","Irvington NY","Crossle 30F","Blue","Group 2"
"Mark S Clark","11","6","15","CF","35","14","","","10.076","1:49.001","5","1045.621","5","146.687","83.443","58.53","17.0","0","Hector NY","Crossle 32F","Red/White/Black","Group 2"
"Seamus Nolan","12","4","49","HF","9","3","","","10.730","38.177","5","983.114","4","147.341","83.073","62.251","17.0","0","New York NY","Ford crossle 16f","red","Group 2"
"Mike Spence","13","5","73","HF","33","13","","","11.559","1:42.119","5","1047.056","5","148.17","82.608","58.45","17.0","0","Louisville KY","Crossle 20F","white/blue","Group 2"
"Oscar Pacheco","14","3","29","F","31","4","","","11.867","1 Lap","4","882.605","4","148.478","82.436","55.472","13.6","0","Medford NY","Van Diemen formula ford","white","Group 2"
"Frank Del Vecchio","15","7","13","CF","32","12","","","12.200","1:58.224","5","1054.844","5","148.811","82.252","58.018","17.0","0","Trumbull CT","Van Dieman RF-81","Camoflage","Group 2"
"Steve Wagland","16","1","36","FF","27","3","","","14.209","0","5","1053.72","5","150.82","81.156","58.08","17.0","0","Hamilton ON","Van Diemen RF 82","ORANGE","Group 2"
"Jeff Barbour","17","6","119","HF","26","12","","","15.176","1:45.123","5","1050.06","3","151.787","80.639","58.282","17.0","0","Mohnton PA","Macon MR7B","Green","Group 2"
"Frank Newton","18","7","60","HF","18","8","","","15.361","1:30.158","5","1035.095","4","151.972","80.541","59.125","17.0","0","Lawton MI","Ford Titan MK6","Red","Group 2"
"Ray Dona","19","8","03","CF","23","10","","","15.487","1:54.182","4","1050.802","2","152.098","80.474","46.593","13.6","1","Berlin MA","Crossle 45","red","Group 2"
"Ron Beard","20","2","33","FF","5","1","","","15.540","0 Laps","5","984.696","3","152.151","80.446","62.151","17.0","0","Hockessin DE","Crossle 65FF","Red","Group 2"
"Andrew Stein","21","8","195","HF","21","10","","","16.765","2 Laps","3","725.372","2","153.376","79.804","50.622","10.2","0","Kintnersville PA","Merlyn Mk. 11/17","Gray","Group 2"
"Ed Luce","22","9","5","HF","25","11","","","18.392","1 Lap","4","910.08","4","155.003","78.966","53.797","13.6","0","Kingston ON","Lotus Type 51","Green / yellow","Group 2"
"Chris Cogswell","23","9","117","CF","24","11","","","18.426","2:07.449","5","1064.069","3","155.037","78.949","57.515","17.0","0","North Plainfield NJ","Crossle 32F","Green","Group 2"
"John Rutherford","24","10","236","CF","15","5","","","19.861","1:38.947","5","1035.567","5","156.472","78.225","59.098","17.0","0","Hudson NH","Lola T342 FF","Red","Group 2"
"Brent McPhail","25","10","06","HF","12","5","","","20.638","1:12.6","5","1017.537","4","157.249","77.838","60.145","17.0","0","Belle River ON","Hawke DL2A\Ford","Yellow","Group 2"
"Norm Clemo","26","4","88","F","36","5","","","20.937","1 Lap","4","923.75","4","157.548","77.691","53.001","13.6","0","Lewes DE","Van Diemen F 1600","Red/Black","Group 2"
"Robert L Albert","27","3","57","FF","11","2","","","21.209","0 Laps","5","1013.084","5","157.82","77.557","60.41","17.0","0","Irwin PA","Chevron B67-88","Blue/Yellow","Group 2"
"Kirk Davis","28","5","123","F","30","3","","","22.344","1 Lap","4","925.877","4","158.955","77.003","52.88","13.6","0","Langhorne PA","Swift DB-1","Blue","Group 2"
"Robby Bork","29","4","62","FF","37","4","","","22.399","1 Lap","4","923.174","4","159.01","76.976","53.034","13.6","0","Buffalo NY","Crossle 55F","Orange/Black","Group 2"
"Allan Buttrick","30","11","31","HF","38","","","","22.476","44.448","1","989.385","1","159.087","76.939","12.371","3.4","0","Shelton CT","Lola T202","Green/Blue","Group 2"
"Tom Taylor","31","11","51","CF","16","6","","","23.058","2:08.495","5","1065.115","5","159.669","76.659","57.459","17.0","0","Watertown CT","Royale RP-3A","Red","Group 2"
"Rex Miscovitch","32","12","19","CF","20","8","","","28.698","1 Lap","4","934.607","3","165.309","74.043","52.386","13.6","0","Pepperell MA","Royale RP21","Maroon & Gold","Group 2"
"Earl Roberts","33","1","131","F3h","4","1","","","29.669","0","2","536.889","2","166.28","73.611","45.596","6.8","0","Lebanon PA","GRD formula 3","blue","Group 2"
"Stewart Bartley","34","12","83","HF","13","6","","","30.993","2:10.935","5","1075.872","5","167.604","73.029","56.884","17.0","0","Alexandria VA","Lotus 51-C","Green","Group 2"
"Richard Morris","35","13","015","CF","17","7","","","31.951","1 Lap","4","925.735","4","168.562","72.614","52.888","13.6","0","Holliston MA","Hawke DL15","Yellow","Group 2"
"Marty Bagby","36","13","69","HF","19","9","","","33.424","2.038","4","946.975","4","170.035","71.985","51.701","13.6","0","Dubuque IA","Lola T200(F/F)","Black","Group 2"
"Paul Hollister","37","14","11","HF","14","7","","","34.275","2:46.071","5","1111.008","2","170.886","71.627","55.085","17.0","0","St. Joachim ON","Hawke DL2\Ford","Black","Group 2"
"Brian Graham","38","14","2","CF","34","13","","","51.189","4 Laps","1","432.653","1","187.8","65.176","28.291","3.4","0","Innisfil ON","Crossle 40F","blue/red","Group 2"
