"Event ID","Event Name","Started At","Ended At"
"505-7-2147483660-20181005","VRG ""Bog at the Glen""","2018-10-05 11:00:00 UTC","2018-10-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"101","Watkins Glen Int'l","7","Watkins Glen Intl","3.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483663","Group 2","1073741912","Sprint Race 5","Race","2018-10-07 19:15:00 UTC","2018-10-07 20:05:06 UTC","PROVISIONAL","12","https://racehero.io/events/vrg-bog-at-the-glen/results/1073741912"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown","Make/Model","Color","Group"
"Shane Viccary","1","1","27","CF","1","1","","","","0","12","1778.966","5","132.149","92.623","82.565","40.8","0","Barrie ON","Citation-Zink Z16\Ford","Blue","Group 2"
"Brent McPhail","2","1","06","HF","8","1","","","50.917","0","12","1829.883","11","135.016","90.656","80.267","40.8","0","Belle River ON","Hawke DL2A\Ford","Yellow","Group 2"
"Allan Buttrick","3","2","31","HF","18","2","","","1:44.649","53.732","12","1883.615","6","140.963","86.831","77.978","40.8","0","Shelton CT","Lola T202","Green/Blue","Group 2"
"Storm Field","4","2","77","CF","6","2","","","1:53.064","1:53.064","12","1892.03","12","138.201","88.567","77.631","40.8","0","Irvington NY","Crossle 30F","Blue","Group 2"
"Frank Del Vecchio","5","3","13","CF","7","3","","","2:00.752","2:00.752","12","1899.718","10","140.579","87.068","77.317","40.8","0","Trumbull CT","Van Dieman RF-81","Camoflage","Group 2"
"Paul Hollister","6","3","11","HF","26","5","","","2:17.781","1:26.864","12","1916.747","8","142.997","85.596","76.63","40.8","0","St. Joachim ON","Hawke DL2\Ford","Black","Group 2"
"John Rutherford","7","4","236","CF","27","5","","","2:19.178","2:19.178","12","1918.144","8","142.958","85.62","76.574","40.8","0","Hudson NH","Lola T342 FF","Red","Group 2"
"Rex Miscovitch","8","5","19","CF","25","4","","","2:35.609","2:35.609","12","1934.575","6","143.507","85.292","75.924","40.8","0","Pepperell MA","Royale RP21","Maroon & Gold","Group 2"
"Ed Luce","9","4","5","HF","32","6","","","1 Lap","1 Lap","11","1821.029","9","147.741","82.848","73.936","37.4","0","Kingston ON","Lotus Type 51","Green / yellow","Group 2"
"Paul Restone","10","1","331","F","47","1","","","1 Lap","0","11","1878.74","9","151.754","80.657","71.665","37.4","0","1983 Van Diemen","Yellow","Group 1"
"Marty Bagby","11","5","69","HF","34","7","","","1 Lap","1:18.354","11","1908.237","10","150.848","81.141","70.557","37.4","0","Dubuque IA","Lola T200(F/F)","Black","Group 2"
"Richard Morris","12","6","015","CF","33","6","","","1 Lap","2:25.191","11","1924.157","9","156.226","78.348","69.974","37.4","0","Holliston MA","Hawke DL15","Yellow","Group 2"
"James Van Deurzen","13","6","93","HF","23","4","","","DNF","4 Laps","8","1339.92","7","144.248","84.854","73.079","27.2","0","Mazomanie WI","Merlyn FF MK 17","Blue/White/Oran","Group 2"
"Frank Newton","14","7","60","HF","21","3","","","DNF","6 Laps","6","1028.009","3","141.178","86.699","71.439","20.4","0","Lawton MI","Ford Titan MK6","Red","Group 2"
