"Event ID","Event Name","Started At","Ended At"
"505-7-2147483660-20181005","VRG ""Bog at the Glen""","2018-10-05 11:00:00 UTC","2018-10-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"101","Watkins Glen Int'l","7","Watkins Glen Intl","3.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483665","Group 4","1073741908","Sprint Race 2","Race","2018-10-06 17:30:00 UTC","2018-10-06 17:51:18 UTC","PROVISIONAL","8","https://racehero.io/events/vrg-bog-at-the-glen/results/1073741908"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown","Make/Model","Color","Group"
"Peter Baselice","1","1","97","TA","3","1","","","","0","8","1069.812","8","130.675","93.667","91.53","27.2","0","Scarsdale NY","Ford Boss 302","Wh/Blk Stripe","Group 4"
"Chris Homer","2","1","49","BPv","4","2","","","0.216","0","8","1070.028","8","130.503","93.791","91.512","27.2","0","Westbrook ME","Chevrolet Corvette","Red","Group 4"
"Greg Miller","3","1","4","VS2","2","1","","","0.950","0","8","1070.762","8","130.374","93.884","91.449","27.2","0","Richmond VA","Swift DB2","Blue - Orange","Group 4"
"Joseph Riolo","4","1","93","CPv","5","1","","","23.553","0","8","1093.365","8","132.911","92.092","89.558","27.2","0","Woodbury CT","Datsun 240Z","Blue/Yellow","Group 4"
"Ken Fitzgerald","5","1","14","DPv","7","1","","","24.048","0","8","1093.86","8","132.424","92.43","89.518","27.2","0","Ellicott City Md","Lotus Esprit X180R","white","Group 4"
"Steve LeBrun","6","2","46","CPv","9","3","","","46.768","23.215","8","1116.58","8","136.601","89.604","87.696","27.2","0","Canandaigua NY","Datsun 240z","red / white","Group 4"
"Marc Adler","7","1","21","HS2","10","1","","","49.987","0","8","1119.799","6","135.546","90.301","87.444","27.2","0","Syracuse NY","Van Diemen RF03 S2","Red","Group 4"
"Burton August","8","2","199","BPv","8","3","","","50.389","50.173","8","1120.201","6","136.592","89.61","87.413","27.2","0","Rochester NY","Ford Mustang","White","Group 4"
"John Coey","9","2","54","DPv","11","2","","","56.843","32.795","8","1126.655","8","138.481","88.388","86.912","27.2","0","Etobicoke ON","Porsche 914-6","Blue","Group 4"
"Richard Madia","10","1","38","DPh","14","1","","","1:27.037","0","8","1156.849","4","142.88","85.666","84.644","27.2","0","Geneva NY","Datsun 260z","R-w-b","Group 4"
"Gary Hagopian","11","3","131","BPv","17","5","","","1:28.237","1:28.021","8","1158.049","7","142.029","86.18","84.556","27.2","0","Sunapee NH","Jaguar XKE Coupe","Red","Group 4"
"John Wiley","12","3","33","CPv","16","5","","","1:39.821","1:16.268","8","1169.633","8","144.159","84.906","83.719","27.2","0","Monclova OH","Datsun 280 Z","red/white/blue","Group 4"
"David Dean","13","4","153","CPv","13","4","","","1:40.209","1:16.656","8","1170.021","8","143.378","85.369","83.691","27.2","0","Catlett VA","Porsche 911 S","Red","Group 4"
"Michael Daley","14","3","707","DPv","18","3","","","2:17.679","1:53.631","8","1207.491","6","147.18","83.163","81.094","27.2","0","Mohnton PA","Datsun 240Z","red &black","Group 4"
"Mike Kincaid","15","2","91","TA","15","2","","","DNF","2 Laps","6","898.86","3","145.861","83.916","81.703","20.4","0","Rising Sun MD","Ford Mustang","White","Group 4"
"Michael Dube","16","4","68","BPv","1","1","","","DNF","7 Laps","1","136.265","1","131.532","93.057","89.825","3.4","0","Tewksbury MA","Chevrolet Camaro","Red","Group 4"
"Scott Kissinger","17","5","202","CPv","6","2","","","DNF","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Leesport PA","Datsun 240Z","Black","Group 4"
"James Acquilano","18","5","10","BPv","12","4","","","DNF","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Bloomfield NY","Ford Cobra","red","Group 4"
"Gerald Bouchal","19","6","53","CPv","19","6","","","DNF","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Lafayette NJ","Datsun 280ZX","white","Group 4"
