"Event ID","Event Name","Started At","Ended At"
"505-7-2147483660-20181005","VRG ""Bog at the Glen""","2018-10-05 11:00:00 UTC","2018-10-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"101","Watkins Glen Int'l","7","Watkins Glen Intl","3.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483665","Group 4","1073741904","Practice","Practice","2018-10-05 14:15:00 UTC","2018-10-05 14:30:52 UTC","PROVISIONAL","4","https://racehero.io/events/vrg-bog-at-the-glen/results/1073741904"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown","Make/Model","Color","Group"
"Peter Baselice","1","1","97","TA","7","1","","","","0","4","808.705","4","130.703","93.647","60.541","13.6","0","Scarsdale NY","Ford Boss 302","Wh/Blk Stripe","Group 4"
"Michael Dube","2","1","68","BPv","5","2","","","0.017","0","4","809.113","4","130.72","93.635","60.511","13.6","0","Tewksbury MA","Chevrolet Camaro","Red","Group 4"
"Joseph Riolo","3","1","93","CPv","1","1","","","3.550","0","4","812.404","4","134.253","91.171","60.266","13.6","0","Woodbury CT","Datsun 240Z","Blue/Yellow","Group 4"
"Greg Miller","4","1","4","VS2","14","1","","","4.521","0","4","836.043","4","135.224","90.516","58.562","13.6","0","Richmond VA","Swift DB2","Blue - Orange","Group 4"
"Chris Homer","5","2","49","BPv","4","1","","","5.277","14.525","4","823.638","4","135.98","90.013","59.444","13.6","0","Westbrook ME","Chevrolet Corvette","Red","Group 4"
"Scott Kissinger","6","2","202","CPv","11","4","","","8.793","21.474","4","833.878","4","139.496","87.744","58.714","13.6","0","Leesport PA","Datsun 240Z","Black","Group 4"
"Richard Madia","7","1","38","DPh","3","1","","","14.609","0","4","842.68","4","145.312","84.233","58.1","13.6","0","Geneva NY","Datsun 260z","R-w-b","Group 4"
"Marc Adler","8","1","21","HS2","13","1","","","15.071","0","4","865.206","3","145.774","83.966","56.588","13.6","0","Syracuse NY","Van Diemen RF03 S2","Red","Group 4"
"Steve LeBrun","9","3","46","CPv","2","2","","","15.133","27.638","4","840.042","4","145.836","83.93","58.283","13.6","0","Canandaigua NY","Datsun 240z","red / white","Group 4"
"Ken Fitzgerald","10","1","14","DPv","15","1","","","15.489","0","4","859.544","3","146.192","83.726","56.96","13.6","0","Ellicott City Md","Lotus Esprit X180R","white","Group 4"
"Burton August","11","3","199","BPv","18","5","","","15.636","26.641","3","835.754","3","146.339","83.641","43.936","10.2","0","Rochester NY","Ford Mustang","White","Group 4"
"David Dean","12","4","153","CPv","6","3","","","16.879","38.323","4","850.727","4","147.582","82.937","57.551","13.6","0","Catlett VA","Porsche 911 S","Red","Group 4"
"John Wiley","13","5","33","CPv","12","5","","","18.193","59.344","4","871.748","4","148.896","82.205","56.163","13.6","0","Monclova OH","Datsun 280 Z","red/white/blue","Group 4"
"James Acquilano","14","4","10","BPv","10","4","","","20.901","57.82","4","866.933","2","151.604","80.737","56.475","13.6","0","Bloomfield NY","Ford Cobra","red","Group 4"
"Gary Hagopian","15","5","131","BPv","9","3","","","20.956","56.87","4","865.983","2","151.659","80.707","56.537","13.6","0","Sunapee NH","Jaguar XKE Coupe","Red","Group 4"
"Mike Kincaid","16","2","91","TA","8","2","","","21.654","56.927","4","865.632","3","152.357","80.338","56.56","13.6","0","Rising Sun MD","Ford Mustang","White","Group 4"
"Michael Daley","17","2","707","DPv","17","2","","","29.110","4.121","3","863.665","3","159.813","76.59","42.516","10.2","0","Mohnton PA","Datsun 240Z","red &black","Group 4"
"Gerald Bouchal","18","6","53","CPv","16","6","","","49.661","2 Laps","2","708.4","2","180.364","67.863","34.557","6.8","0","Lafayette NJ","Datsun 280ZX","white","Group 4"
