"Event ID","Event Name","Started At","Ended At"
"505-7-2147483660-20181005","VRG ""Bog at the Glen""","2018-10-05 11:00:00 UTC","2018-10-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"101","Watkins Glen Int'l","7","Watkins Glen Intl","3.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483663","Group 2","1073741897","Sprint Race 4","Race","2018-10-07 13:20:00 UTC","2018-10-07 13:58:31 UTC","PROVISIONAL","12","https://racehero.io/events/vrg-bog-at-the-glen/results/1073741897"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown","Make/Model","Color","Group"
"Doug Voss","1","1","46","HF","2","1","","","","0","12","2145.708","10","132.493","92.382","68.453","40.8","1","Goshen KY","Merlyn Mk20","Red","Group 2"
"Shane Viccary","2","1","27","CF","4","2","","","0.369","0","12","2146.077","7","131.552","93.043","68.441","40.8","1","Barrie ON","Citation-Zink Z16\Ford","Blue","Group 2"
"Michael Hummel","3","2","71","CF","1","1","","","24.884","24.515","12","2170.592","11","132.399","92.448","67.668","40.8","1","Round Hill VA","Crossle 35F","Blue","Group 2"
"Steve Wagland","4","1","36","FF","15","1","","","26.145","0","12","2171.853","11","133.195","91.895","67.629","40.8","1","Hamilton ON","Van Diemen RF 82","ORANGE","Group 2"
"Frank Del Vecchio","5","3","13","CF","27","6","","","26.506","26.137","12","2172.214","11","133.306","91.819","67.618","40.8","1","Trumbull CT","Van Dieman RF-81","Camoflage","Group 2"
"Storm Field","6","4","77","CF","11","4","","","26.764","26.395","12","2172.472","11","133.249","91.858","67.61","40.8","1","Irvington NY","Crossle 30F","Blue","Group 2"
"Andrew Graham","7","1","7","F","5","1","","","48.768","0","12","2194.476","8","131.766","92.892","66.932","40.8","1","Ridgewood NJ","Van Diemen 1600","Blue/white/red","Group 2"
"Oscar Pacheco","8","2","29","F","7","3","","","48.852","0.084","12","2194.56","11","133.142","91.932","66.929","40.8","1","Medford NY","Van Diemen formula ford","white","Group 2"
"Mike Spence","9","2","73","HF","21","6","","","1:07.687","1:07.687","12","2213.395","9","137.831","88.804","66.36","40.8","1","Louisville KY","Crossle 20F","white/blue","Group 2"
"D. Kristopher Vitale","10","3","22","F","6","2","","","1:08.431","19.663","12","2214.139","11","133.591","91.623","66.337","40.8","1","Haverstraw NY","Van Diemen","Grey","Group 2"
"Earl Roberts","11","1","131","F3h","24","1","","","1:29.830","0","12","2235.538","10","138.347","88.473","65.702","40.8","1","Lebanon PA","GRD formula 3","blue","Group 2"
"Donald Denomme","12","5","101","CF","22","5","","","1:31.211","1:30.842","12","2236.919","8","138.499","88.376","65.662","40.8","1","Lowell MA","Van Diemen RF80","yellow","Group 2"
"Allan Buttrick","13","3","31","HF","16","3","","","1:45.347","1:45.347","12","2251.055","4","142.585","85.844","65.249","40.8","1","Shelton CT","Lola T202","Green/Blue","Group 2"
"Kirk Davis","14","4","123","F","28","5","","","1:49.419","1:00.651","12","2255.127","10","138.93","88.102","65.132","40.8","1","Langhorne PA","Swift DB-1","Blue","Group 2"
"James Van Deurzen","15","4","93","HF","19","4","","","1:49.515","1:49.515","12","2255.223","10","142.617","85.824","65.129","40.8","1","Mazomanie WI","Merlyn FF MK 17","Blue/White/Oran","Group 2"
"Brent McPhail","16","5","06","HF","9","2","","","1:50.319","1:50.319","12","2256.027","5","134.542","90.975","65.106","40.8","2","Belle River ON","Hawke DL2A\Ford","Yellow","Group 2"
"Jeff Barbour","17","6","119","HF","26","8","","","1:53.790","1:53.79","12","2259.498","9","142.862","85.677","65.006","40.8","1","Mohnton PA","Macon MR7B","Green","Group 2"
"Frank Newton","18","7","60","HF","23","7","","","2:17.124","2:17.124","12","2282.832","5","145.337","84.218","64.341","40.8","1","Lawton MI","Ford Titan MK6","Red","Group 2"
"Brian Graham","19","6","2","CF","32","7","","","1 Lap","1 Lap","11","2037.013","11","133.487","91.694","66.097","37.4","2","Innisfil ON","Crossle 40F","blue/red","Group 2"
"Mark S Clark","20","7","15","CF","8","3","","","1 Lap","1 Lap","11","2059.958","11","135.285","90.476","65.361","37.4","1","Hector NY","Crossle 32F","Red/White/Black","Group 2"
"John Rutherford","21","8","236","CF","33","8","","","1 Lap","7.16","11","2153.237","10","145.615","84.057","62.529","37.4","1","Hudson NH","Lola T342 FF","Red","Group 2"
"Paul Hollister","22","8","11","HF","40","12","","","1 Lap","7.854","11","2153.562","10","145.557","84.091","62.52","37.4","1","St. Joachim ON","Hawke DL2\Ford","Black","Group 2"
"Norm Clemo","23","5","88","F","25","4","","","1 Lap","1 Lap","11","2164.623","11","142.697","85.776","62.2","37.4","1","Lewes DE","Van Diemen F 1600","Red/Black","Group 2"
"Ken Becker","24","6","6","F","34","6","","","1 Lap","1 Lap","11","2164.859","11","143.343","85.39","62.193","37.4","1","Burlington NJ","Reynard 86FF","Maroon","Group 2"
"Ed Luce","25","9","5","HF","36","10","","","1 Lap","30.245","11","2175.953","10","149.197","82.039","61.876","37.4","1","Kingston ON","Lotus Type 51","Green / yellow","Group 2"
"Stewart Bartley","26","10","83","HF","35","9","","","1 Lap","1:07.541","11","2213.249","10","149.845","81.684","60.834","37.4","1","Alexandria VA","Lotus 51-C","Green","Group 2"
"Marty Bagby","27","11","69","HF","39","11","","","1 Lap","1:49.145","11","2254.853","11","153.219","79.886","59.711","37.4","1","Dubuque IA","Lola T200(F/F)","Black","Group 2"
"Tom Taylor","28","9","51","CF","42","10","","","1 Lap","2:15.991","11","2282.068","5","158.399","77.273","58.999","37.4","1","Watertown CT","Royale RP-3A","Red","Group 2"
"Rex Miscovitch","29","10","19","CF","41","9","","","DNF","3 Laps","9","1864.787","8","146.054","83.805","59.074","30.6","1","Pepperell MA","Royale RP21","Maroon & Gold","Group 2"
"Ron Beard","30","2","33","FF","18","2","","","DNF","11 Laps","1","153.44","1","147.62","82.916","79.771","3.4","0","Hockessin DE","Crossle 65FF","Red","Group 2"
"Seamus Nolan","31","12","49","HF","20","5","","","DNF","11 Laps","1","154.391","1","148.216","82.582","79.279","3.4","0","New York NY","Ford crossle 16f","red","Group 2"
"dominick vitale","32","7","113","F","37","7","","","DNF","11 Laps","1","220.096","1","191.406","63.948","55.612","3.4","1","Haverstraw NY","Van Diemen 1600","red","Group 2"
"Paul Restone","33","8","331","F","44","8","","","DNF","12 Laps","0","13.219","0","0.0","0.0","0.0","0.0","0","1983 Van Diemen","Yellow","Group 1"
