"Event ID","Event Name","Started At","Ended At"
"505-7-2147483660-20181005","VRG ""Bog at the Glen""","2018-10-05 11:00:00 UTC","2018-10-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"101","Watkins Glen Int'l","7","Watkins Glen Intl","3.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483663","Group 2","1073741895","Sprint Race 2","Qualifying","2018-10-06 13:00:00 UTC","2018-10-06 13:36:46 UTC","PROVISIONAL","7","https://racehero.io/events/vrg-bog-at-the-glen/results/1073741895"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown","Make/Model","Color","Group"
"Doug Voss","1","1","46","HF","4","1","","","","0","7","1021.224","5","140.375","87.195","83.899","23.8","0","Goshen KY","Merlyn Mk20","Red","Group 2"
"Joseph Griffin","2","1","23","CF","2","2","","","0.234","0","7","1021.458","7","140.706","86.99","83.88","23.8","0","Winter Garden FL","Crossle 45F","Yellow","Group 2"
"Michael Hummel","3","2","71","CF","1","1","","","1.325","1.091","7","1022.549","5","140.009","87.423","83.791","23.8","0","Round Hill VA","Crossle 35F","Blue","Group 2"
"Shane Viccary","4","3","27","CF","3","3","","","1.590","1.356","7","1022.814","5","140.005","87.425","83.769","23.8","0","Barrie ON","Citation-Zink Z16\Ford","Blue","Group 2"
"Brent McPhail","5","2","06","HF","9","2","","","43.560","43.56","7","1064.784","7","147.094","83.212","80.467","23.8","0","Belle River ON","Hawke DL2A\Ford","Yellow","Group 2"
"Brian Graham","6","4","2","CF","25","11","","","57.828","57.594","7","1079.052","6","147.956","82.727","79.403","23.8","0","Innisfil ON","Crossle 40F","blue/red","Group 2"
"Steve Wagland","7","1","36","FF","11","1","","","1:03.956","0","7","1085.18","5","150.462","81.349","78.955","23.8","0","Hamilton ON","Van Diemen RF 82","ORANGE","Group 2"
"Frank Del Vecchio","8","5","13","CF","24","10","","","1:12.145","1:11.911","7","1093.369","7","149.702","81.762","78.363","23.8","0","Trumbull CT","Van Dieman RF-81","Camoflage","Group 2"
"Mike Spence","9","3","73","HF","19","6","","","1:15.271","1:15.271","7","1096.495","7","149.814","81.701","78.14","23.8","0","Louisville KY","Crossle 20F","white/blue","Group 2"
"Ron Beard","10","2","33","FF","18","2","","","1:15.561","11.605","7","1096.785","6","150.506","81.326","78.119","23.8","0","Hockessin DE","Crossle 65FF","Red","Group 2"
"Seamus Nolan","11","4","49","HF","21","7","","","1:22.239","1:22.239","7","1103.463","7","149.53","81.856","77.646","23.8","0","New York NY","Ford crossle 16f","red","Group 2"
"James Adleberg","12","5","4","HF","22","8","","","2:17.166","2:17.166","7","1158.39","6","155.869","78.527","73.965","23.8","0","Owings Mills MD","Royale RP16","silver","Group 2"
"Frank Newton","13","6","60","HF","42","15","","","2:18.063","2:18.063","7","1159.287","6","154.056","79.452","73.907","23.8","0","Lawton MI","Ford Titan MK6","Red","Group 2"
"Mark S Clark","14","6","15","CF","8","4","","","2:18.700","2:18.466","7","1159.924","4","150.011","81.594","73.867","23.8","1","Hector NY","Crossle 32F","Red/White/Black","Group 2"
"Chris Cogswell","15","7","117","CF","16","8","","","2:22.470","2:22.236","7","1163.694","3","159.04","76.962","73.628","23.8","0","North Plainfield NJ","Crossle 32F","Green","Group 2"
"Donald Denomme","16","8","101","CF","20","9","","","1 Lap","1.35","6","1022.808","6","162.81","75.18","71.802","20.4","0","Lowell MA","Van Diemen RF80","yellow","Group 2"
