"Event ID","Event Name","Started At","Ended At"
"189-1263-2147483955-20181124","8ª Etapa Gaucho de Autombilismo 2018","2018-11-24 11:00:00 UTC","2018-11-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"878","Gaúcho de Automobilsmo 2018 - #8","1263","Autodromo de Tarumã - 3.039 mts","3.0","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483956","Copa Fusca - Copa Classic - 8ª Etapa ","1073742968","4º Treino Livre","Practice","2018-11-24 17:20:00 UTC","2018-11-24 18:16:54 UTC","FINAL","24","https://racehero.io/events/8-etapa-gaucho-de-autombilismo-2018/results/1073742968"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Marca","Abrev"
"Gerson Lopes","1","1","6","Cls FL","15","3","","","","0","11","3285.205","8","79.348","137.879","36.632","33.429","0","Voyage","Lopes"
"Paulo Barreto/Joelson Bilhão","2","2","13","Cls FL","9","2","","","1.359","-2 Laps","13","2519.898","7","80.707","135.557","56.441","39.507000000000005","0","Fusca","Barr Bilh"
"Anderson Baggio","3","1","88","Cls C","1","1","","","3.157","0","8","809.006","8","82.505","132.603","108.186","24.312","0","Voyage","Baggio"
"Adriano B Soares","4","3","169","Cls FL","7","1","","","4.249","0 Laps","11","1193.975","11","83.597","130.871","100.793","33.429","0","Puma","Soares"
"Maycon de Oliveira","5","1","200","Cls B","10","5","","","4.420","0","22","3306.792","21","83.768","130.604","72.786","66.858","0","Voyage","Oliveira"
"Silvano Brock","6","1","18","Fsc A","8","2","","","4.721","0","21","2927.069","16","84.069","130.136","78.491","63.819","0","Fusca","SBrock"
"Sergio Rocha/Cesar Viana","7","2","48","Cls B","5","3","","","5.465","14 Laps","8","1292.545","7","84.813","128.994","67.714","24.312","0","Escort","Roch Vian"
"Juliano Taschetto/Darcy Reck","8","3","19","Cls B","16","6","","","5.531","17 Laps","5","1815.896","5","84.879","128.894","30.124","15.195","0","Gol","Tasc Reck"
"Jose P Maduell","9","4","90","Cls B","4","2","","","6.802","6 Laps","16","3058.419","16","86.15","126.992","57.234","48.624","0","Passat","Maduell"
"Cleiton Krause","10","2","39","Cls C","12","3","","","7.148","35:20.071","6","2929.077","5","86.496","126.484","22.411","18.234","0","Uno","Krause"
"Max Cassalha","11","1","52","Fsc L","14","2","","","7.705","0","20","3348.773","9","87.053","125.675","65.34","60.78","0","Fusca","Cassalha"
"Moacir Figheira/Carlos Gizzo","12","2","112","Fsc A","2","1","","","8.294","13 Laps","8","851.766","6","87.642","124.831","102.755","24.312","0","Fusca","Figh Gizz"
"Nereu Rebechi/Paulo Roberto","13","5","36","Cls B","3","1","","","8.517","14 Laps","8","867.425","8","87.865","124.514","100.9","24.312","0","Gol","Rebe Robe"
"Gilmar Carlassara","14","3","67","Cls C","11","2","","","9.496","40:37.997","5","3247.003","5","88.844","123.142","16.847","15.195","0","Chevette","Carlassara"
"Marcelo Albuquerque","15","2","98","Fsc L","13","1","","","10.343","-4 Laps","24","3309.33","23","89.691","121.979","79.342","72.936","0","Fusca","Albuquerque"
"Fernando Brock","16","6","69","Cls B","6","4","","","10.942","6 Laps","16","3281.372","16","90.29","121.17","53.345","48.624","0","Bianco","FBrock"
