"Event ID","Event Name","Started At","Ended At"
"189-1263-2147483955-20181124","8ª Etapa Gaucho de Autombilismo 2018","2018-11-24 11:00:00 UTC","2018-11-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"878","Gaúcho de Automobilsmo 2018 - #8","1263","Autodromo de Tarumã - 3.039 mts","3.0","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483957","Marcas & Pilotos RS - 8ª Etapa","1073742973","4º Treino Livre","Practice","2018-11-24 18:30:00 UTC","2018-11-24 19:05:13 UTC","FINAL","30","https://racehero.io/events/8-etapa-gaucho-de-autombilismo-2018/results/1073742973"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Marca","Abrev"
"Lorenzo Fossa","1","1","12","M&P","8","5","","","","0","7","1206.786","7","80.841","135.332","63.46","21.273","0","Corsa","Fossa"
"Tiago Takagi/Marcos Silveira","2","2","54","M&P","22","","","","0.430","35:08.563","13","3315.349","7","81.271","134.616","42.899","39.507","0","Celta","Taka Silv"
"Paulo Flores","3","3","17","M&P","24","","","","0.529","28:59.244","11","2946.03","7","81.37","134.453","40.85","33.429","0","Corsa","Flores"
"Juliano Fantin","4","4","21","M&P","4","3","","","0.591","23:47.17","11","2633.956","6","81.432","134.35","45.69","33.429","0","Corsa","Fantin"
"Claiton Salcedo/Felipe Kaki","5","5","14","M&P","1","1","","","0.629","41:30.614","18","3697.4","7","81.47","134.287","53.261","54.702","0","Corsa","Salc Kaki"
"Eduardo Fuentes","6","6","90","M&P","6","4","","","0.662","28:06.431","15","2893.217","11","81.503","134.233","56.721","45.585","0","Corsa","Fuentes"
"Mauricio Deckmann","7","1","22","M&P N","13","","","","0.740","0","12","3482.142","5","81.581","134.105","37.702","36.468","0","Ka","Deckmann"
"Alexandre e Eduardo Buneder","8","1","44","M&P B","15","","","","0.789","0","23","3224.138","14","81.63","134.024","78.045","69.897","0","Celta","Buneder"
"Otavio Bresolin","9","2","63","M&P N","2","1","","","0.861","-1 Laps","13","1768.836","11","81.702","133.906","80.406","39.507","0","Corsa","Bresolin"
"Cleber Vieira/Christian Matuzalem","10","7","514","M&P","3","2","","","0.936","35:57.881","22","3364.667","10","81.777","133.783","71.534","66.858","0","Celta","Viei Matu"
"Guto Rotta","11","3","29","M&P N","5","2","","","0.951","2 Laps","10","1328.562","5","81.792","133.759","82.348","30.39","0","Corsa","Rotta"
"Alex Citron","12","2","1","M&P B","13","","","","1.115","7 Laps","16","2938.102","11","81.956","133.491","59.578","48.624","0","Celta","Citron"
"Guilherme Rusche","13","4","3","M&P N","17","","","","1.149","0 Laps","12","2234.932","7","81.99","133.436","58.742","36.468","0","Corsa","Rusche"
"Demilson Andrade","14","3","99","M&P B","14","","","","1.332","2 Laps","21","3020.766","20","82.173","133.139","76.056","63.819","0","Celta","Andrade"
"Diego Possuelo/Paulo Vidaletti","15","5","56","M&P N","7","3","","","1.349","-18 Laps","30","3117.917","8","82.19","133.111","105.266","91.17","0","Corsa","Poss Vida"
"Rafael Fleck","16","6","76","M&P N","11","5","","","1.722","-2 Laps","14","1613.797","13","82.563","132.51","94.91","42.546","0","Corsa","Fleck"
"Davi Oliveira","17","4","41","M&P B","0","","","","1.882","5:51.259","19","3575.397","7","82.723","132.253","58.138","57.741","0","Celta","Oliveira"
"Luciano Heinz/Joel Freitas","18","5","317","M&P B","21","","","","2.175","4:59.837","20","3523.975","5","83.016","131.787","62.091","60.78","0","Corsa","Hein Frei"
"Cristiano Bandeira/Tiago Silva","19","6","4","M&P B","10","1","","","2.242","14 Laps","9","1154.172","8","83.083","131.68","85.311","27.351","0","Celta","Band Silv"
"Carlos Machado","20","8","115","M&P","15","","","","2.363","4:28.232","10","1475.018","9","83.204","131.489","74.171","30.39","0","Celta","Machado"
"Mauricio Pacheco/Diego Beretta","21","7","31","M&P N","20","","","","2.496","2:23.771","17","3625.913","7","83.337","131.279","51.294","51.663","0","Corsa","Pach Bere"
"Wagner Cardoso","22","8","11","M&P N","12","","","","2.634","3:18.801","9","3680.943","8","83.475","131.062","26.75","27.351","0","Celta","Cardoso"
"Dalmo Carneiro","23","9","38","M&P","19","","","","2.702","19:21.867","14","2368.653","12","83.543","130.955","64.664","42.546","0","Uno","Carneiro"
"Matheus Felix/Josimar Ribeiro","24","9","19","M&P N","9","4","","","2.720","2:27.705","28","3629.847","9","83.561","130.927","84.392","85.092","0","Corsa","Feli Ribe"
