"Event ID","Event Name","Started At","Ended At"
"189-1263-2147483955-20181124","8ª Etapa Gaucho de Autombilismo 2018","2018-11-24 11:00:00 UTC","2018-11-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"878","Gaúcho de Automobilsmo 2018 - #8","1263","Autodromo de Tarumã - 3.039 mts","3.0","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483957","Marcas & Pilotos RS - 8ª Etapa","1073742976","5º Treino Livre","Practice","2018-11-25 11:00:00 UTC","2018-11-25 11:29:09 UTC","FINAL","16","https://racehero.io/events/8-etapa-gaucho-de-autombilismo-2018/results/1073742976"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Marca","Abrev"
"Lorenzo Fossa","1","1","12","M&P","1","1","","","","0","6","1719.659","5","80.969","135.118","38.172","18.234","0","Corsa","Fossa"
"Guto Rotta","2","1","29","M&P N","8","4","","","0.499","0","5","1855.382","2","81.468","134.291","29.483","15.195","0","Corsa","Rotta"
"Otavio Bresolin","3","2","63","M&P N","9","5","","","0.502","-3 Laps","8","702.153","7","81.471","134.286","124.65","24.312","0","Corsa","Bresolin"
"Paulo Flores","4","2","17","M&P","10","4","","","0.509","2 Laps","4","723.53","3","81.478","134.274","60.483","12.156","0","Corsa","Flores"
"Juliano Fantin","5","3","21","M&P","18","8","","","0.614","3:35.328","9","1934.987","8","81.583","134.101","50.886","27.351000000000003","0","Corsa","Fantin"
"Tiago Takagi/Marcos Silveira","6","4","54","M&P","5","3","","","0.804","2:29.801","7","1869.46","7","81.773","133.79","40.965","21.273","0","Celta","Taka Silv"
"Alexandre e Eduardo Buneder","7","1","44","M&P B","20","5","","","0.822","0","9","1947.962","5","81.791","133.76","50.547","27.351000000000003","0","Celta","Buneder"
"Bruno Ceccagno/Leandro Silva","8","5","9","M&P","22","10","","","0.906","12:10.753","11","2450.412","9","81.875","133.623","49.112","33.429","0","Celta","Cecc Silv"
"Eduardo Fuentes","9","6","90","M&P","4","2","","","0.958","49.586","4","1769.245","4","81.927","133.538","24.735","12.156","0","Corsa","Fuentes"
"Cleber Vieira/Christian Matuzalem","10","7","514","M&P","14","6","","","0.974","12:19.472","14","2459.131","7","81.943","133.512","62.284","42.546","0","Celta","Viei Matu"
"Davi Oliveira","11","2","41","M&P B","2","1","","","1.182","2 Laps","7","1808.923","5","82.151","133.174","42.336","21.273","0","Celta","Oliveira"
"Carlos Machado","12","8","115","M&P","21","9","","","1.276","12:00.22","16","2439.879","14","82.245","133.022","71.744","48.624","0","Celta","Machado"
"Demilson Andrade","13","3","99","M&P B","12","2","","","1.305","6:52.354","14","2360.316","12","82.274","132.975","64.892","42.546","0","Celta","Andrade"
"William Gaieski","14","9","129","M&P","11","5","","","1.360","10:33.045","10","2352.704","9","82.329","132.886","46.501","30.39","0","Corsa","Gaieski"
"Rafael Fleck","15","3","76","M&P N","17","6","","","1.513","8:25.42","14","2360.802","13","82.482","132.64","64.879","42.546","0","Corsa","Fleck"
"Alex Citron","16","4","1","M&P B","13","3","","","1.569","2 Laps","7","1075.186","5","82.538","132.55","71.227","21.273","0","Celta","Citron"
"Luciano Heinz/Joel Freitas","17","5","317","M&P B","16","4","","","1.576","6:52.275","13","2360.237","11","82.545","132.539","60.259","39.507000000000005","0","Corsa","Hein Frei"
"Dalmo Carneiro","18","10","38","M&P","15","7","","","1.998","3:52.387","11","1952.046","9","82.967","131.864","61.65","33.429","0","Uno","Carneiro"
"Diego Possuelo/Paulo Vidaletti","19","4","56","M&P N","3","1","","","2.883","0 Laps","5","1057.904","3","83.852","130.473","51.708","15.195","0","Corsa","Poss Vida"
"Mauricio Deckmann","20","5","22","M&P N","6","2","","","4.171","0 Laps","5","1083.654","3","85.14","128.499","50.479","15.195","0","Ka","Deckmann"
"Matheus Felix/Josimar Ribeiro","21","6","19","M&P N","7","3","","","4.728","1 Lap","4","375.318","2","85.697","127.664","116.599","12.156","0","Corsa","Feli Ribe"
"Guilherme Rusche","22","7","3","M&P N","23","8","","","8.948","2 Laps","3","753.07","3","89.917","121.672","43.583","9.117","0","Corsa","Rusche"
"Mauricio Pacheco/Diego Beretta","23","8","31","M&P N","19","7","","","3:19.773","1 Lap","4","1691.168","1","280.742","38.97","25.877","12.156","0","Corsa","Pach Bere"
