"Event ID","Event Name","Started At","Ended At"
"189-1263-2147483955-20181124","8ª Etapa Gaucho de Autombilismo 2018","2018-11-24 11:00:00 UTC","2018-11-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"878","Gaúcho de Automobilsmo 2018 - #8","1263","Autodromo de Tarumã - 3.039 mts","3.0","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483957","Marcas & Pilotos RS - 8ª Etapa","1073742975","3º Treino Livre","Practice","2018-11-24 16:30:00 UTC","2018-11-24 19:10:00 UTC","FINAL","16","https://racehero.io/events/8-etapa-gaucho-de-autombilismo-2018/results/1073742975"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Marca","Abrev"
"Tiago Takagi/Marcos Silveira","1","1","54","M&P","9","","","","","0","8","1947.807","3","88.729","123.301","44.934","24.312","0","Celta","Taka Silv"
"Claiton Salcedo/Felipe Kaki","2","2","14","M&P","2","","","","0.503","2:33.579","12","2101.386","5","89.232","122.606","62.475","36.468","0","Corsa","Salc Kaki"
"Juliano Fantin","3","3","21","M&P","1","","","","1.211","2 Laps","6","558.884","4","89.94","121.641","117.453","18.234","0","Corsa","Fantin"
"Luciano Heinz/Joel Freitas","4","1","317","M&P B","4","","","","1.241","0","6","1209.076","3","89.97","121.601","54.291","18.234","0","Corsa","Hein Frei"
"Otavio Bresolin","5","1","63","M&P N","3","","","","1.909","0","6","584.013","2","90.638","120.704","112.399","18.234","0","Corsa","Bresolin"
"Guilherme Rusche","6","2","3","M&P N","10","","","","2.606","31:10.666","8","2454.679","5","91.335","119.783","35.656","24.312","0","Corsa","Rusche"
"Rafael Fleck","7","3","76","M&P N","6","","","","2.748","30:50.087","13","2434.1","13","91.477","119.597","58.43","39.507000000000005","0","Corsa","Fleck"
"Mauricio Deckmann","8","4","22","M&P N","8","","","","3.335","4 Laps","2","567.208","2","92.064","118.835","38.576","6.078","0","Ka","Deckmann"
"Cristiano Bandeira/Tiago Silva","9","2","4","M&P B","7","","","","5.224","9:02.386","9","1751.462","9","93.953","116.445","56.218","27.351000000000003","0","A","Celta","A","Band Silv"
"Mauricio Pacheco/Diego Beretta","10","5","31","M&P N","11","","","","6.154","31:37.648","8","2481.661","7","94.883","115.304","35.268","24.312","0","Corsa","Pach Bere"
"Matheus Felix/Josimar Ribeiro","11","6","19","M&P N","5","","","","7.127","25:24.744","16","2108.757","8","95.856","114.134","83.009","48.624","0","Corsa","Feli Ribe"
