"Event ID","Event Name","Started At","Ended At"
"189-1263-2147483955-20181124","8ª Etapa Gaucho de Autombilismo 2018","2018-11-24 11:00:00 UTC","2018-11-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"878","Gaúcho de Automobilsmo 2018 - #8","1263","Autodromo de Tarumã - 3.039 mts","3.0","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483957","Marcas & Pilotos RS - 8ª Etapa","1073742971","2ª Bateria","Race","2018-11-25 18:55:00 UTC","2018-11-25 19:42:36 UTC","FINAL","19","https://racehero.io/events/8-etapa-gaucho-de-autombilismo-2018/results/1073742971"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Marca","Abrev"
"Lorenzo Fossa","1","1","12","M&P","6","5","","","","0","19","1606.434","2","81.928","133.537","129.397","57.741","0","Corsa","Fossa"
"Paulo Flores","2","2","17","M&P","8","7","","","3.811","3.811","19","1610.245","12","82.03","133.371","129.091","57.741","0","Corsa","Flores"
"Claiton Salcedo/Felipe Kaki","3","3","14","M&P","1","1","","","4.496","4.496","19","1610.93","17","82.033","133.366","129.036","57.741","0","Corsa","Salc Kaki"
"Alexandre e Eduardo Buneder","4","1","44","M&P B","10","1","","","4.648","0","19","1611.082","6","81.848","133.667","129.024","57.741","0","Celta","Buneder"
"Otavio Bresolin","5","1","63","M&P N","2","1","","","5.401","0","19","1611.835","18","82.106","133.247","128.963","57.741","0","Corsa","Bresolin"
"Juliano Fantin","6","4","21","M&P","7","6","","","6.946","6.946","19","1613.38","3","82.279","132.967","128.84","57.741","0","Corsa","Fantin"
"William Gaiewski","7","5","129","M&P","9","8","","","7.200","7.2","19","1613.634","8","82.122","133.221","128.82","57.741","0","Corsa","Gaiewski"
"Tiago Takagi/Marcos Silveira","8","6","54","M&P","4","3","","","8.078","8.078","19","1614.512","6","82.15","133.176","128.749","57.741","0","Celta","Taka Silv"
"Guto Rotta","9","2","29","M&P N","21","7","","","8.573","3.172","19","1615.007","18","81.833","133.692","128.71","57.741","0","Corsa","Rotta"
"Rafael Fleck","10","3","76","M&P N","14","3","","","21.207","15.806","19","1627.641","3","82.794","132.14","127.711","57.741","0","Corsa","Fleck"
"Eduardo Fuentes","11","7","90","M&P","5","4","","","23.567","23.567","19","1630.001","9","82.25","133.014","127.526","57.741","0","Corsa","Fuentes"
"Demilson Andrade","12","2","99","M&P B","17","4","","","26.164","21.516","19","1632.598","5","82.819","132.1","127.323","57.741","0","Celta","Andrade"
"Davi Oliveira","13","3","41","M&P B","15","3","","","26.589","21.941","19","1633.023","4","82.735","132.234","127.29","57.741","0","Celta","Oliveira"
"Bruno Ceccagno/Leandro Silva","14","8","9","M&P","3","2","","","26.645","26.645","19","1633.079","18","81.973","133.463","127.286","57.741","0","Celta","Cecc Silv"
"Mauricio Deckmann","15","4","22","M&P N","11","2","","","29.734","24.333","19","1636.168","4","82.486","132.633","127.045","57.741","0","Ka","Deckmann"
"Alex Citron","16","4","1","M&P B","13","2","","","32.198","27.55","19","1638.632","4","82.82","132.099","126.854","57.741","0","Celta","Citron"
"Luciano Heinz/Joel Freitas","17","5","317","M&P B","19","5","","","41.551","36.903","19","1647.985","12","83.752","130.629","126.134","57.741","0","Corsa","Hein Frei"
"Matheus Felix/Josimar Ribeiro","18","5","19","M&P N","18","5","","","50.341","44.94","19","1656.775","4","83.912","130.379","125.465","57.741","0","Corsa","Feli Ribe"
"Carlos Machado","19","9","115","M&P","12","9","","","8 Voltas","8 Laps","11","959.277","11","82.567","132.503","125.453","33.429","0","Celta","Machado"
"Cleber Vieira/Christian Matuzalem","20","10","514","M&P","22","10","","","10 Voltas","10 Laps","9","791.908","4","81.875","133.623","124.337","27.351","0","Celta","Viei Matu"
"Guilherme Rusche","21","6","3","M&P N","16","4","","","12 Voltas","12 Laps","7","670.721","5","82.908","131.958","114.18","21.273","0","Corsa","Rusche"
"Cristiano Bandeira/Tiago Silva","22","6","4","M&P B","25","6","","","DQ","15.936","19","1627.018","5","82.501","132.609","127.76","57.741","0","Celta","Band Silv"
"Diego Possuelo/Paulo Vidaletti","23","7","56","M&P N","20","6","","","DQ","27.038","17","1638.873","16","83.108","131.641","113.485","51.663","0","Corsa","Poss Vida"
