"Event ID","Event Name","Started At","Ended At"
"189-1263-2147483955-20181124","8ª Etapa Gaucho de Autombilismo 2018","2018-11-24 11:00:00 UTC","2018-11-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"878","Gaúcho de Automobilsmo 2018 - #8","1263","Autodromo de Tarumã - 3.039 mts","3.0","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483957","Marcas & Pilotos RS - 8ª Etapa","1073742969","Classificatorio","Qualifying","2018-11-25 12:55:00 UTC","2018-11-25 13:27:27 UTC","FINAL","11","https://racehero.io/events/8-etapa-gaucho-de-autombilismo-2018/results/1073742969"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Marca","Abrev"
"Lorenzo Fossa","1","1","12","M&P","19","","","","","0","7","2024.997","5","81.301","134.567","37.819","21.273","0","Corsa","Fossa"
"Juliano Fantin","2","2","21","M&P","16","","","","0.012","1:23.255","8","2108.252","5","81.313","134.547","41.515","24.312","0","Corsa","Fantin"
"Guto Rotta","3","1","29","M&P N","15","","","","0.437","0","9","899.884","9","81.738","133.847","109.418","27.351000000000003","0","Corsa","Rotta"
"Bruno Ceccagno/Leandro Silva","4","3","9","M&P","23","","","","0.498","2 Laps","5","1657.009","2","81.799","133.747","33.012","15.195","0","Celta","Cecc Silv"
"Cleber Vieira/Christian Matuzalem","5","4","514","M&P","20","","","","0.513","0 Laps","7","1948.042","7","81.814","133.723","39.313","21.273","0","Celta","Viei Matu"
"Eduardo Fuentes","6","5","90","M&P","17","","","","0.524","2:43.33","8","2188.327","4","81.825","133.705","39.995","24.312","0","Corsa","Fuentes"
"Paulo Flores","7","6","17","M&P","26","","","","0.556","2:59.782","8","2204.779","6","81.857","133.653","39.697","24.312","0","Corsa","Flores"
"William Gaiewski","8","7","129","M&P","22","","","","0.606","2:52.548","9","2197.545","8","81.907","133.571","44.806","27.351000000000003","0","Corsa","Gaiewski"
"Claiton Salcedo/Felipe Kaki","9","8","14","M&P","18","","","","0.628","2:54.974","9","2199.971","2","81.929","133.535","44.757","27.351000000000003","0","Corsa","Salc Kaki"
"Tiago Takagi/Marcos Silveira","10","9","54","M&P","24","","","","0.639","1:46.732","7","2131.729","2","81.94","133.517","35.925","21.273","0","Celta","Taka Silv"
"Otavio Bresolin","11","2","63","M&P N","1","","","","0.760","1:09.258","10","969.142","4","82.061","133.32","112.887","30.39","0","Corsa","Bresolin"
"Diego Possuelo/Paulo Vidaletti","12","3","56","M&P N","9","","","","0.813","39.131","11","939.015","7","82.114","133.234","128.16","33.429","0","Corsa","Poss Vida"
"Mauricio Deckmann","13","4","22","M&P N","10","","","","0.881","1 Lap","8","829.693","3","82.182","133.124","105.489","24.312","0","Ka","Deckmann"
"Davi Oliveira","14","1","41","M&P B","13","","","","0.935","0","9","914.123","8","82.236","133.037","107.714","27.351000000000003","0","Celta","Oliveira"
"Demilson Andrade","15","2","99","M&P B","6","","","","0.967","19.285","11","933.408","7","82.268","132.985","128.93","33.429","0","Celta","Andrade"
"Alexandre e Eduardo Buneder","16","3","44","M&P B","3","","","","0.969","2 Laps","7","912.426","6","82.27","132.982","83.933","21.273","0","Celta","Buneder"
"Luciano Heinz/Joel Freitas","17","4","317","M&P B","4","","","","1.005","21.619","9","935.742","9","82.306","132.923","105.225","27.351000000000003","0","Corsa","Hein Frei"
"Alex Citron","18","5","1","M&P B","2","","","","1.029","21.117","9","935.24","3","82.33","132.885","105.282","27.351000000000003","0","Celta","Citron"
"Carlos Machado","19","10","115","M&P","25","","","","1.116","3:05.31","9","2210.307","4","82.417","132.744","44.547","27.351000000000003","0","Celta","Machado"
"Rafael Fleck","20","5","76","M&P N","8","","","","1.165","38.16","11","938.044","5","82.466","132.666","128.293","33.429","0","Corsa","Fleck"
"Guilherme Rusche","21","6","3","M&P N","12","","","","1.732","3 Laps","6","753.556","6","83.033","131.76","87.11","18.234","0","Corsa","Rusche"
"Dalmo Carneiro","22","11","38","M&P","21","","","","1.908","2:45.169","8","2190.166","2","83.209","131.481","39.962","24.312","0","Uno","Carneiro"
"Cristiano Bandeira/Tiago Silva","23","6","4","M&P B","7","","","","2.125","-1 Laps","10","855.546","8","83.426","131.139","127.876","30.39","0","Celta","Band Silv"
"Matheus Felix/Josimar Ribeiro","24","7","19","M&P N","11","","","","2.418","43.974","11","943.858","9","83.719","130.68","127.503","33.429","0","Corsa","Feli Ribe"
"Wagner Cardoso","25","8","11","M&P N","14","","","","2.559","14.809","9","914.693","8","83.86","130.46","107.647","27.351000000000003","0","Celta","Cardoso"
"Mauricio Pacheco/Diego Beretta","26","9","31","M&P N","5","","","","3.091","3 Laps","6","695.707","5","84.392","129.638","94.354","18.234","0","Corsa","Pach Bere"
