"Event ID","Event Name","Started At","Ended At"
"189-1263-2147483955-20181124","8ª Etapa Gaucho de Autombilismo 2018","2018-11-24 11:00:00 UTC","2018-11-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"878","Gaúcho de Automobilsmo 2018 - #8","1263","Autodromo de Tarumã - 3.039 mts","3.0","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483957","Marcas & Pilotos RS - 8ª Etapa","1073742970","1ª Bateria","Race","2018-11-25 17:00:00 UTC","2018-11-25 17:32:29 UTC","FINAL","19","https://racehero.io/events/8-etapa-gaucho-de-autombilismo-2018/results/1073742970"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Marca","Abrev"
"Paulo Flores","1","1","17","M&P","7","6","","","","0","19","1729.962","9","81.997","133.424","120.157","57.741","0","Corsa","Flores"
"Juliano Fantin","2","2","21","M&P","2","2","","","0.203","0.203","19","1730.165","9","81.888","133.602","120.143","57.741","0","Corsa","Fantin"
"Lorenzo Fossa","3","3","12","M&P","1","1","","","0.385","0.385","19","1730.347","9","81.795","133.754","120.131","57.741","0","Corsa","Fossa"
"Eduardo Fuentes","4","4","90","M&P","6","5","","","1.094","1.094","19","1731.056","13","81.969","133.47","120.081","57.741","0","Corsa","Fuentes"
"Tiago Takagi/Marcos Silveira","5","5","54","M&P","10","9","","","3.134","3.134","19","1733.096","9","81.908","133.569","119.94","57.741","0","Celta","Taka Silv"
"Bruno Ceccagno/Leandro Silva","6","6","9","M&P","4","3","","","6.056","6.056","19","1736.018","9","82.124","133.218","119.738","57.741","0","Celta","Cecc Silv"
"Otavio Bresolin","7","1","63","M&P N","11","2","","","7.539","0","19","1737.501","9","82.144","133.186","119.636","57.741","0","Corsa","Bresolin"
"Claiton Salcedo/Felipe Kaki","8","7","14","M&P","9","8","","","8.073","8.073","19","1738.035","9","82.248","133.017","119.599","57.741","0","Corsa","Salc Kaki"
"William Gaiewski","9","8","129","M&P","8","7","","","10.840","10.84","19","1740.802","14","82.415","132.748","119.409","57.741","0","Corsa","Gaiewski"
"Alexandre e Eduardo Buneder","10","1","44","M&P B","24","6","","","13.980","0","19","1743.942","14","82.171","133.142","119.194","57.741","0","Celta","Buneder"
"Diego Possuelo/Paulo Vidaletti","11","2","56","M&P N","12","3","","","14.049","6.51","19","1744.011","11","82.244","133.024","119.189","57.741","0","Corsa","Poss Vida"
"Mauricio Deckmann","12","3","22","M&P N","13","4","","","14.702","7.163","19","1744.664","9","82.45","132.691","119.145","57.741","0","Ka","Deckmann"
"Carlos Machado","13","9","115","M&P","18","10","","","14.716","14.716","19","1744.678","9","82.281","132.964","119.144","57.741","0","Celta","Machado"
"Alex Citron","14","2","1","M&P B","17","4","","","15.388","1.408","19","1745.35","12","82.568","132.502","119.098","57.741","0","Celta","Citron"
"Guto Rotta","15","4","29","M&P N","3","1","","","16.367","8.828","19","1746.329","15","82.756","132.201","119.031","57.741","0","Corsa","Rotta"
"Rafael Fleck","16","5","76","M&P N","19","5","","","19.703","12.164","19","1749.665","9","82.782","132.159","118.804","57.741","0","Corsa","Fleck"
"Davi Oliveira","17","3","41","M&P B","14","1","","","20.102","6.122","19","1750.064","9","82.912","131.952","118.777","57.741","0","Celta","Oliveira"
"Guilherme Rusche","18","6","3","M&P N","20","6","","","20.587","13.048","19","1750.549","11","82.572","132.495","118.744","57.741","0","Corsa","Rusche"
"Demilson Andrade","19","4","99","M&P B","15","2","","","22.520","8.54","19","1752.482","9","82.819","132.1","118.613","57.741","0","Celta","Andrade"
"Matheus Felix/Josimar Ribeiro","20","7","19","M&P N","22","7","","","38.281","30.742","19","1768.243","9","83.857","130.465","117.556","57.741","0","Corsa","Feli Ribe"
"Luciano Heinz/Joel Freitas","21","5","317","M&P B","16","3","","","1:01.563","47.583","19","1791.525","19","85.81","127.496","116.028","57.741","0","Corsa","Hein Frei"
"Cleber Vieira/Christian Matuzalem","22","10","514","M&P","5","4","","","10 Voltas","10 Laps","9","933.727","5","83.749","130.633","105.452","27.351","0","Celta","Viei Matu"
"Mauricio Pacheco/Diego Beretta","23","8","31","M&P N","26","9","","","12 Voltas","12 Laps","7","750.873","4","84.062","130.147","101.992","21.273","0","Corsa","Pach Bere"
"Wagner Cardoso","24","9","11","M&P N","23","8","","","14 Voltas","14 Laps","5","525.443","4","84.045","130.173","104.106","15.195","0","Celta","Cardoso"
"Cristiano Bandeira/Tiago Silva","25","6","4","M&P B","21","5","","","14 Voltas","14 Laps","5","525.614","4","84.077","130.124","104.073","15.195","0","Celta","Band Silv"
"Dalmo Carneiro","26","11","38","M&P","25","11","","","","19 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Uno","Carneiro"
