"Event ID","Event Name","Started At","Ended At"
"189-1263-2147483955-20181124","8ª Etapa Gaucho de Autombilismo 2018","2018-11-24 11:00:00 UTC","2018-11-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"878","Gaúcho de Automobilsmo 2018 - #8","1263","Autodromo de Tarumã - 3.039 mts","3.0","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483956","Copa Fusca - Copa Classic - 8ª Etapa ","1073742967","3º Treino Livre","Practice","2018-11-24 15:40:00 UTC","2018-11-24 16:20:12 UTC","FINAL","9","https://racehero.io/events/8-etapa-gaucho-de-autombilismo-2018/results/1073742967"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Marca","Abrev"
"Juliano Taschetto/Darcy Reck","1","1","19","Cls B","5","2","","","","0","5","625.305","3","83.952","130.317","87.481","15.195","0","Gol","Tasc Reck"
"Paulo Barreto/Joelson Bilhão","2","1","13","Cls FL","3","1","","","0.175","0","6","863.578","5","84.127","130.046","76.012","18.234","0","Fusca","Barr Bilh"
"Maycon de Oliveira","3","2","200","Cls B","4","1","","","2.791","4:59.263","9","924.568","4","86.743","126.124","106.497","27.351000000000003","0","Voyage","Oliveira"
"Moacir Figheira/Carlos Gizzo","4","1","112","Fsc A","1","1","","","5.471","0","6","939.006","3","89.423","122.344","69.906","18.234","0","Fusca","Figh Gizz"
"Gilmar Carlassara","5","1","67","Cls C","8","1","","","5.863","0","5","1198.952","2","89.815","121.81","45.625","15.195","0","Chevette","Carlassara"
"Leonardo Flores","6","2","55","Cls FL","9","2","","","6.621","4 Laps","2","851.515","2","90.573","120.791","25.696","6.078","0","Fusca","Flores"
"Nereu Rebechi/Paulo Roberto","7","3","36","Cls B","7","3","","","6.661","20:08.34","7","1833.645","3","90.613","120.738","41.765","21.273","0","Gol","Rebe Robe"
"Silvano Brock","8","2","18","Fsc A","6","2","","","8.654","2:01.094","8","1060.1","4","92.606","118.139","82.561","24.312","0","Fusca","SBrock"
"Max Cassalha","9","1","52","Fsc L","2","1","","","9.198","0","7","718.085","6","93.15","117.449","106.649","21.273","0","Fusca","Cassalha"
"Cleiton Krause","10","2","39","Cls C","10","2","","","10.997","9:01.627","3","1740.579","3","94.949","115.224","18.856","9.117","0","Uno","Krause"
