"Event ID","Event Name","Started At","Ended At"
"315-2147484893-20180526","KTT Changeller 2018 - Paranavai","2018-05-26 16:31:00 UTC","2018-05-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"659","kart Paranavai","971","Kartodromo Paranavai","0.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484894","KTT","1073748003","Warm Up","Practice","2018-05-27 16:31:00 UTC","2018-05-27 12:28:04 UTC","PROVISIONAL","15","https://racehero.io/events/ktt-changeller-2018-paranavai/results/1073748003"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Osvaldo Drugovich Jr","1","1","11","KTT","2","2","","","","0","15","611.517","12","34.659","72.708","61.813","10.5","0"
"Luciano Munhoz","2","2","35","KTT","1","1","","","0.107","11 Laps","4","196.792","4","34.766","72.485","51.222","2.8","0"
"Jurandir Minatel","3","3","41","KTT","4","4","","","0.457","6 Laps","9","493.349","8","35.116","71.762","45.972","6.3","0"
"Andre Lima","4","4","21","KTT","12","","","","0.560","9.05","9","620.567","4","35.219","71.552","36.547","6.3","0"
"Wagner Teixeira","5","5","44","KTT","5","5","","","0.571","9.635","12","621.152","6","35.23","71.53","48.684","8.399999999999999","0"
"Roberto Sato","6","6","14","KTT","7","","","","0.595","8 Laps","7","356.745","7","35.254","71.481","49.447","4.8999999999999995","0"
"Val Santarosa","7","7","25","KTT","6","","","","0.677","11 Laps","4","236.878","3","35.336","71.315","42.554","2.8","0"
"Celso Murofuse","8","8","71","KTT","8","","","","0.679","1:23.132","10","694.649","7","35.338","71.311","36.277","7.0","0"
"Douglas Ruivo","9","9","81","KTT","11","","","","0.757","5 Laps","10","544.559","6","35.416","71.154","46.276","7.0","0"
"Humberto","10","10","888","KTT","10","","","","0.805","7 Laps","8","423.174","2","35.464","71.058","47.64","5.6","0"
"Marcos Oliveira","11","11","28","KTT","0","","","","0.807","11 Laps","4","574.845","4","35.466","71.054","17.535","2.8","0"
"Mabilon Fraga","12","12","125","KTT","17","","","","1.249","55.992","9","667.509","7","35.908","70.179","33.977","6.3","0"
"Rodrigo Dal Ponte","13","13","88","KTT","3","3","","","1.279","11 Laps","4","206.767","2","35.938","70.121","48.751","2.8","0"
"Nei Paris","14","14","222","KTT","14","","","","1.294","7 Laps","8","601.75","4","35.953","70.092","33.502","5.6","0"
"Antonio B de Souza","15","15","89","KTT","15","","","","1.424","18.333","8","629.85","8","36.083","69.839","32.008","5.6","0"
"Mario Yamaguro","16","16","51","KTT","9","","","","1.454","8 Laps","7","385.859","6","36.113","69.781","45.716","4.8999999999999995","0"
"Ivan dos Santos","17","17","2","KTT","16","","","","1.463","6 Laps","9","569.313","2","36.122","69.764","39.837","6.3","0"
"Nilton Toy","18","18","26","KTT","13","","","","1.946","1:52.353","12","723.87","10","36.605","68.843","41.775","8.399999999999999","0"
