"Event ID","Event Name","Started At","Ended At"
"315-2147484893-20180526","KTT Changeller 2018 - Paranavai","2018-05-26 16:31:00 UTC","2018-05-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"659","kart Paranavai","971","Kartodromo Paranavai","0.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484894","KTT","1073748009","2 Bateria","Race","2018-05-27 16:39:00 UTC","2018-05-27 16:52:28 UTC","PROVISIONAL","20","https://racehero.io/events/ktt-changeller-2018-paranavai/results/1073748009"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Osvaldo Drugovich Jr","1","1","11","KTT","9","9","","","","0","20","768.594","10","34.928","72.148","65.574","14.0","0"
"Wagner Teixeira","2","2","44","KTT","7","7","","","0.453","0.453","20","769.047","12","34.847","72.316","65.536","14.0","0"
"Luciano Munhoz","3","3","35","KTT","14","14","","","5.074","5.074","20","773.668","10","34.889","72.229","65.144","14.0","0"
"Nei Paris","4","4","222","KTT","5","5","","","10.947","10.947","20","779.541","13","35.28","71.429","64.653","14.0","0"
"Alysson Hanel","5","5","176","KTT","12","12","","","11.461","11.461","20","780.055","8","34.991","72.019","64.611","14.0","0"
"Roberto Sato","6","6","14","KTT","15","15","","","16.721","16.721","20","785.315","14","35.213","71.564","64.178","14.0","0"
"Mario Yamaguro","7","7","51","KTT","8","8","","","16.937","16.937","20","785.531","14","34.939","72.126","64.16","14.0","0"
"Celso Murofuse","8","8","71","KTT","16","16","","","21.662","21.662","20","790.256","10","35.321","71.346","63.777","14.0","0"
"Andre Lima","9","9","21","KTT","17","17","","","24.094","24.094","20","792.688","11","35.453","71.08","63.581","14.0","0"
"Mabilon Fraga","10","10","125","KTT","13","13","","","32.814","32.814","20","801.408","10","35.847","70.299","62.889","14.0","0"
"Douglas Ruivo","11","11","81","KTT","18","18","","","1 Volta","3.231","19","771.825","18","35.386","71.215","62.035","13.299999999999999","0"
"Antonio B de Souza","12","12","89","KTT","1","1","","","2 Voltas","2.661","18","771.255","6","36.318","69.387","58.813","12.6","0"
"Nilton Toy","13","13","26","KTT","2","2","","","8 Voltas","8 Laps","12","543.54","9","36.382","69.265","55.635","8.399999999999999","0"
"Marcos Oliveira","14","14","28","KTT","10","10","","","13 Voltas","13 Laps","7","325.315","3","36.298","69.425","54.224","4.8999999999999995","0"
"Jurandir Minatel","15","15","41","KTT","6","6","","","14 Voltas","14 Laps","6","295.552","4","35.658","70.671","51.159","4.199999999999999","0"
"Val Santarosa","16","16","25","KTT","3","3","","","15 Voltas","15 Laps","5","248.737","5","35.568","70.85","50.656","3.5","0"
"Ivan dos Santos","17","17","2","KTT","4","4","","","17 Voltas","17 Laps","3","179.999","3","35.866","70.262","42.0","2.0999999999999996","0"
"Humberto","18","18","888","KTT","11","11","","","19 Voltas","19 Laps","1","108.452","1","50.654","49.749","23.236","0.7","0"
