"Event ID","Event Name","Started At","Ended At"
"315-2147484893-20180526","KTT Changeller 2018 - Paranavai","2018-05-26 16:31:00 UTC","2018-05-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"659","kart Paranavai","971","Kartodromo Paranavai","0.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484894","KTT","1073748004","1 Tomada de Tempo","Qualifying","2018-05-27 16:31:00 UTC","2018-05-27 13:31:26 UTC","PROVISIONAL","13","https://racehero.io/events/ktt-changeller-2018-paranavai/results/1073748004"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Osvaldo Drugovich Jr","1","1","11","KTT","1","1","","","","0","11","446.069","7","34.561","72.915","62.143","7.699999999999999","0"
"Luciano Munhoz","2","2","35","KTT","2","2","","","0.009","50.444","13","496.513","7","34.57","72.896","65.98","9.1","0"
"Douglas Ruivo","3","3","81","KTT","5","5","","","0.228","1:12.865","13","518.934","8","34.789","72.437","63.129","9.1","0"
"Celso Murofuse","4","4","71","KTT","8","8","","","0.252","1:13.945","13","520.014","6","34.813","72.387","62.998","9.1","0"
"Roberto Sato","5","5","14","KTT","6","6","","","0.256","23.859","12","469.928","6","34.817","72.378","64.35","8.399999999999999","0"
"Humberto","6","6","888","KTT","3","3","","","0.265","1:02.578","13","508.647","7","34.826","72.36","64.406","9.1","0"
"Wagner Teixeira","7","7","44","KTT","7","7","","","0.353","5 Laps","6","264.2","6","34.914","72.177","57.229","4.199999999999999","0"
"Val Santarosa","8","8","25","KTT","9","9","","","0.408","3 Laps","8","338.534","5","34.969","72.064","59.551","5.6","0"
"Jurandir Minatel","9","9","41","KTT","4","4","","","0.430","1:12.316","13","518.385","6","34.991","72.019","63.196","9.1","0"
"Andre Lima","10","10","21","KTT","10","10","","","1.212","11.9","11","457.969","8","35.773","70.444","60.528","7.699999999999999","0"
