"Event ID","Event Name","Started At","Ended At"
"315-2147484893-20180526","KTT Changeller 2018 - Paranavai","2018-05-26 16:31:00 UTC","2018-05-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"659","kart Paranavai","971","Kartodromo Paranavai","0.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484894","KTT","1073747996","1 Treino","Practice","2018-05-26 16:31:00 UTC","2018-05-26 20:55:39 UTC","PROVISIONAL","85","https://racehero.io/events/ktt-changeller-2018-paranavai/results/1073747996"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Osvaldo Drugovich Jr","1","1","11","KTT","1","1","","","","0","61","12763.631","39","34.349","73.365","12.044","42.699999999999996","0"
"Gabriel Monteiro","2","1","48","GRADUADOS","0","","","","0.353","0","21","10934.222","4","34.702","72.618","4.84","14.7","0"
"Roberto Sato","3","2","14","KTT","14","","","","0.454","5:35.622","47","13099.253","42","34.803","72.408","9.042","32.9","0"
"Alvaro Simonetti","4","2","33","GRADUADOS","0","","","","0.483","1:09:32.994","19","15107.216","19","34.832","72.347","3.169","13.299999999999999","0"
"Wagner Teixeira","5","3","44","KTT","0","","","","0.512","26 Laps","35","11161.276","22","34.861","72.287","7.902","24.5","0"
"Andre Lima","6","4","21","KTT","0","","","","0.562","30 Laps","31","10840.401","29","34.911","72.184","7.206","21.7","0"
"Luciano Munhoz","7","5","35","KTT","6","","","","0.585","38:34.994","85","15078.625","43","34.934","72.136","14.206","59.49999999999999","0"
"Celso Murofuse","8","6","71","KTT","0","","","","0.605","34:15.673","74","14819.304","73","34.954","72.095","12.584","51.8","0"
"Val Santarosa","9","7","25","KTT","0","","","","0.635","45:35.673","25","15499.304","14","34.984","72.033","4.065","17.5","0"
"Eduardo Del Rio","10","3","22","GRADUADOS","0","","","","0.780","21:22.401","14","12216.623","9","35.129","71.736","2.888","9.799999999999999","0"
"Douglas Ruivo","11","8","81","KTT","5","","","","0.821","1 Lap","60","12258.785","49","35.17","71.652","12.334","42.0","0"
"Jurandir Minatel","12","9","41","KTT","0","","","","0.844","-14 Laps","75","11746.849","20","35.193","71.605","16.089","52.5","0"
"Mario Yamaguro","13","10","51","KTT","15","","","","0.945","35 Laps","26","11596.757","5","35.294","71.4","5.65","18.2","0"
"Antonio B de Souza","14","11","89","KTT","0","","","","1.039","31 Laps","30","8900.94","18","35.388","71.211","8.493","21.0","0"
"Humberto","15","12","888","KTT","11","","","","1.098","35:59.571","43","14923.202","34","35.447","71.092","7.261","30.099999999999998","0"
"Rodrigo Dal Ponte","16","13","88","KTT","0","","","","1.105","51:49.245","21","15872.876","21","35.454","71.078","3.334","14.7","0"
"Alysson Hanel","17","14","176","KTT","2","2","","","1.288","32 Laps","29","4626.498","25","35.637","70.713","15.796","20.299999999999997","0"
"Nei Paris","18","15","222","KTT","0","","","","1.416","27 Laps","34","11369.683","18","35.765","70.46","7.536","23.799999999999997","0"
"Joao Aguiar Penteado","19","1","27","F 4","10","","","","2.444","0","22","15659.412","19","36.793","68.491","3.54","15.399999999999999","0"
