"Event ID","Event Name","Started At","Ended At"
"315-2147484893-20180526","KTT Changeller 2018 - Paranavai","2018-05-26 16:31:00 UTC","2018-05-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"659","kart Paranavai","971","Kartodromo Paranavai","0.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484894","KTT","1073748008","1 Bateria","Race","2018-05-27 16:39:00 UTC","2018-05-27 16:53:03 UTC","PROVISIONAL","20","https://racehero.io/events/ktt-changeller-2018-paranavai/results/1073748008"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Osvaldo Drugovich Jr","1","1","11","KTT","1","1","","","","0","20","754.575","6","34.877","72.254","66.793","14.0","0"
"Mario Yamaguro","2","2","51","KTT","3","3","","","3.384","3.384","20","757.959","6","34.767","72.483","66.494","14.0","0"
"Wagner Teixeira","3","3","44","KTT","9","9","","","6.623","6.623","20","761.198","11","34.887","72.233","66.211","14.0","0"
"Jurandir Minatel","4","4","41","KTT","11","11","","","7.583","7.583","20","762.158","9","35.057","71.883","66.128","14.0","0"
"Nei Paris","5","5","222","KTT","16","16","","","14.354","14.354","20","768.929","7","35.304","71.38","65.546","14.0","0"
"Ivan dos Santos","6","6","2","KTT","13","13","","","14.986","14.986","20","769.561","3","35.343","71.301","65.492","14.0","0"
"Val Santarosa","7","7","25","KTT","10","10","","","21.873","21.873","20","776.448","9","34.781","72.453","64.911","14.0","0"
"Nilton Toy","8","8","26","KTT","15","15","","","32.305","32.305","20","786.88","9","35.711","70.566","64.05","14.0","0"
"Antonio B de Souza","9","9","89","KTT","17","17","","","33.559","33.559","20","788.134","9","35.776","70.438","63.949","14.0","0"
"Marcos Oliveira","10","10","28","KTT","14","14","","","1 Volta","5.324","19","759.899","6","35.553","70.88","63.008","13.299999999999999","0"
"Humberto","11","11","888","KTT","7","7","","","1 Volta","33.719","19","788.294","7","35.213","71.564","60.739","13.299999999999999","0"
"Alysson Hanel","12","12","176","KTT","8","8","","","4 Voltas","4 Laps","16","620.18","7","35.198","71.595","65.013","11.2","0"
"Mabilon Fraga","13","13","125","KTT","12","12","","","4 Voltas","8.654","16","763.229","2","35.861","70.271","52.828","11.2","0"
"Luciano Munhoz","14","14","35","KTT","2","2","","","8 Voltas","8 Laps","12","514.028","6","34.893","72.221","58.829","8.399999999999999","0"
"Roberto Sato","15","15","14","KTT","6","6","","","10 Voltas","29.95","10","784.525","4","35.123","71.748","32.121","7.0","0"
"Celso Murofuse","16","16","71","KTT","5","5","","","17 Voltas","17 Laps","3","175.055","3","36.495","69.051","43.186","2.0999999999999996","0"
"Andre Lima","17","17","21","KTT","18","18","","","19 Voltas","19 Laps","1","118.041","1","69.931","36.036","21.349","0.7","0"
"Douglas Ruivo","18","18","81","KTT","4","4","","","20 Voltas","20 Laps","0","45.894","0","0.0","0.0","0.0","0.0","0"
