"Event ID","Event Name","Started At","Ended At"
"315-951-2147483805-20210723","GOLD CLASSIC","2021-07-24 12:05:00 UTC","2021-07-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"645","AIC","951","Raul Boesel ","3.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483806","D1 / D2","1073742593","QUALY","Qualifying","2021-07-24 20:00:00 UTC","2021-07-24 20:09:00 UTC","PROVISIONAL","6","https://racehero.io/events/gold-classic/results/1073742593"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","CHASSI"
"Alexandre Peppe (SP)","1","1","444","D2T","24","7","","","","0","6","679.403","3","100.331","132.581","117.474","22.169999999999998","0","VW Passat","HT Guerra"
"Arthur Bailo/Thiri Lorentz (PR/PR)","2","2","74","D2T","25","8","0.374","","0.374","7.694","6","687.097","6","100.705","132.089","116.158","22.169999999999998","0","VW Gol","Thiri Racing"
"Antônio Chambel (SP)","3","3","57","D2T","2","2","0.339","","0.713","0 Laps","6","637.957","5","101.044","131.646","125.106","22.169999999999998","0","VW Gol","DR Preparações"
"Rafael Gimenez (SP) ","4","4","13","D2T","1","1","0.548","","1.261","0 Laps","6","635.536","5","101.592","130.936","125.582","22.169999999999998","0","VW Gol","DR Preparações"
"Fábio Menegaro (SC)","5","5","717","D2T","18","5","0.131","","1.392","1 Lap","5","576.29","5","101.723","130.767","115.411","18.474999999999998","1","VW Voyage","Menegaro Racing"
"Fábio Tokunaga (PR)","6","1","222","D1T","7","2","1.331","","2.723","0","6","664.023","2","103.054","129.078","120.195","22.169999999999998","0","VW Gol","Red Foot Racing Team"
"José A. Jr (SP)","7","1","14","D1S","10","3","0.083","","2.806","0","5","641.137","3","103.137","128.974","103.738","18.474999999999998","0","VW Fusca","2A Motorsport"
"Mo. Fighera/Da. Fighera (RS/RS)","8","2","88","D1S","15","7","0.026","","2.832","32.815","6","673.952","3","103.163","128.942","118.424","22.169999999999998","0","VW Fusca","Fighera Competições"
"Guilherme Melo (MG)","9","1","44","D2GT","28","4","0.467","","3.299","0","4","510.852","3","103.63","128.361","104.155","14.78","1","Puma GTE","Terraquatro"
"Willian Chahine (SP)","10","6","65","D2T","16","4","0.859","","4.158","2 Laps","4","468.121","3","104.489","127.305","113.663","14.78","1","VW Passat","Coelho’s"
"Davi Vianna (PR)","11","7","721","D2T","5","3","0.018","","4.176","3 Laps","3","345.485","2","104.507","127.283","115.507","11.084999999999999","0","VW Voyage","Lacombe Motorsport by Mascarello"
"Hamilton Morsch (PR)","12","8","143","D2T","32","11","0.183","","4.359","1 Lap","5","642.027","4","104.69","127.061","103.594","18.474999999999998","0","GM Chevette","SR Competições"
"Everton CostaWagner (SP)","13","2","1","D1T","19","6","0.651","","5.010","28.928","6","692.951","6","105.341","126.276","115.177","22.169999999999998","0","VW Passat","Coelho’s"
"Norberto K. Correa (RS)","14","3","79","D1S","12","5","0.127","","5.137","36.924","6","678.061","3","105.468","126.124","117.706","22.169999999999998","0","VW Fusca","Premiocar Racing"
"Almir Morales (SC)","15","3","66","D1T","8","3","0.376","","5.513","15.551","6","679.574","2","105.844","125.676","117.444","22.169999999999998","0","VW Voyage","66-MP Competições"
"Juliano Meira (SP)","16","4","8","D1T","13","4","1.082","","6.595","32.405","6","696.428","3","106.926","124.404","114.602","22.169999999999998","0","VW Voyage","Coelho’s"
"Matheus Beccalli (SP)","17","5","78","D1T","33","","0.031","","6.626","32.315","5","696.338","3","106.957","124.368","95.514","18.474999999999998","0","VW Passat","HT Guerra"
"Gustavo Simão (SC)","18","6","227","D1T","3","1","0.204","","6.830","19.922","6","683.945","4","107.161","124.131","116.694","22.169999999999998","0","VW Gol","MP Competições"
"Marcelo Kairis (SP)","19","2","22","D2GT","20","2","0.091","","6.921","1:13.179","5","584.031","4","107.252","124.026","113.881","18.474999999999998","1","Puma GTE","Paddock Racing"
"Neno Oliv./Roberto Rocha (PR/SP)","20","4","21","D1S","9","2","0.449","","7.370","50.733","6","691.87","2","107.701","123.509","115.357","22.169999999999998","0","VW Fusca","2A Motorsport"
"Ademar Fedrigo (PR)","21","5","121","D1S","6","1","0.107","","7.477","40.745","6","681.882","4","107.808","123.386","117.047","22.169999999999998","0","VW Fusca","2A Motorsport"
"Carlos Guizzo (RS)","22","6","112","D1S","11","4","0.316","","7.793","0 Laps","5","586.711","2","108.124","123.025","113.361","18.474999999999998","1","VW Fusca","Ele & Ela Racing"
"Paulo Jalles (MG)","23","7","49","D1T","30","9","0.052","","7.845","1 Lap","5","654.952","4","108.176","122.966","101.549","18.474999999999998","0","Fiat Uno","Polegar Racing"
"Leandro Kairis (SP)","24","9","248","D2T","21","6","0.438","","8.283","2 Laps","4","498.955","4","108.614","122.47","106.639","14.78","1","Fiat 147","Paddock Racing"
"Kadan Risso/Fábio Bensuaski (SP/SP)","25","3","4","D2GT","4","1","0.834","","9.117","1:29.675","5","600.527","5","109.448","121.537","110.753","18.474999999999998","0","VW Karmann-Ghia","FAN Preparações"
"Marcos S. Ramos (PR)","26","7","81","D1S","23","8","0.456","","9.573","0 Laps","5","636.101","4","109.904","121.033","104.559","18.474999999999998","0","VW Fusca","2A Motorsport"
"J. Machado/C. Soares (RS/RS)","27","8","159","D1S","34","","0.455","","10.028","1 Lap","4","576.423","4","110.359","120.534","92.307","14.78","1","VW Fusca","Macjor-LF Preparações"
"Ike Nodari (SC)","28","8","41","D1T","17","5","0.127","","10.155","1 Lap","5","613.069","4","110.486","120.395","108.487","18.474999999999998","0","Fiat Uno","Terraquatro"
"J. Machado/C. Soares (RS/RS)","29","9","91","D1T","32","","0.072","","10.227","15.575","5","679.598","5","110.558","120.317","97.867","18.474999999999998","0","VW 1600","Macjor-LF Preparações"
"Reinaldo Cangueiro (SP)","30","4","32","D2GT","22","3","1.319","","11.546","2 Laps","2","286.211","2","111.877","118.898","92.952","7.39","0","Farus TS","Canga Gulf Team"
"Glauber Pelegrini (MG)","31","10","117","D1T","26","7","1.186","","12.732","1 Lap","5","637.057","2","113.063","117.651","104.402","18.474999999999998","0","VW Passat","Polegar Racing"
"Solon Pezzini (MG)","32","10","69","D2T","31","10","3.122","","15.854","1 Lap","5","678.063","4","116.185","114.49","98.088","18.474999999999998","0","VW Gol","Polegar Racing"
"Bruno Campos (MG)","33","11","113","D2T","29","9","0.219","","16.073","1.351","5","680.754","4","116.404","114.274","97.7","18.474999999999998","0","VW Passat","Polegar Racing"
"Anderson Barros (MG)","34","11","571","D1T","27","8","5.000","","21.073","13.879","5","677.902","4","121.404","109.568","98.112","18.474999999999998","0","VW Passat","Polegar Racing"
"Valter Sousa Júnior (SP)","35","12","137","D2T","0","","","","","6 Laps","0","11.682","0","0.0","0.0","0.0","0.0","0","VW Gol","DR Preparações"
"Paulo H. Costa (PR)","36","12","777","D1T","35","","","","","5 Laps","1","281.151","0","0.0","0.0","47.313","3.695","1","VW Voyage","Red Foot Racing Team"
"Alefer Maia da Costa (PR)","37","13","50","D1T","0","","","","","6 Laps","0","453.922","0","0.0","0.0","0.0","0.0","0","GM Chevette","Sidymotors"
"Eduardo P. Leal (SP)","38","9","16","D1S","14","6","","","","0 Laps","5","627.605","5","115.981","114.691","105.974","18.474999999999998","0","VW Fusca","2A Motorsport"
