"Event ID","Event Name","Started At","Ended At"
"315-951-2147483805-20210723","GOLD CLASSIC","2021-07-24 12:05:00 UTC","2021-07-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"645","AIC","951","Raul Boesel ","3.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483807","D3 / D4","1073742588","TREINO LIVRE 1","Practice","2021-07-24 12:55:00 UTC","2021-07-24 14:13:32 UTC","PROVISIONAL","13","https://racehero.io/events/gold-classic/results/1073742588"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","CHASSI"
"Caio Lacerda (SP)","1","1","617","D4P","11","5","","","","0","11","1644.614","11","90.489","147.001","88.97","40.644999999999996","3","Aldee-VW","HT Guerra"
"Giovani Almeida (SP)","2","2","37","D4P","7","3","0.695","","0.695","3 Laps","8","873.101","8","91.184","145.881","121.883","29.56","1","Aldee-VW","HT Guerra"
"José Carlos Franzói (PR)","3","3","71","D4P","21","","1.862","","2.557","3:07.44","13","1832.054","13","93.046","142.962","94.389","48.035","2","GM Omega","Franzói Racing"
"Mauro Kern (SP)","4","4","12","D4P","13","6","0.419","","2.976","2:25.741","13","1790.355","13","93.465","142.321","96.588","48.035","1","Puma GTE","HT Guerra"
"Paulo Loco (SP)","5","5","55","D4P","32","","1.139","","4.115","1:23.651","10","1728.265","9","94.604","140.607","76.967","36.949999999999996","1","Aldee-VW","Martini-A1"
"Ciro Paciello (SP)","6","6","9","D4P","3","1","1.439","","5.554","1:54.651","12","1759.265","11","96.043","138.5","90.733","44.339999999999996","1","GM Omega","Big Power Racing Team"
"Leovaldo Petry (RS)","7","7","310","D4P","4","2","0.309","","5.863","1:47.058","11","1751.672","11","96.352","138.056","83.533","40.644999999999996","2","VW Gol","Project Motorsport"
"Richard A. Heidrich/Richard Heidrich (SC/SC)","8","8","42","D4P","15","","0.332","","6.195","2:00.99","10","1765.604","5","96.684","137.582","75.34","36.949999999999996","2","GM Omega","Careca Competições"
"Armin Kliewer (RR)","9","9","11","D4P","24","","0.155","","6.350","6 Laps","5","824.674","4","96.839","137.362","80.65","18.474999999999998","1","GM Omega","Careca Competições"
"Wanderlei Berlanda/Juninho Berlanda (SC/SC)","10","10","27","D4P","16","","0.352","","6.702","1 Lap","10","1610.304","10","97.191","136.865","82.606","36.949999999999996","2","GM Omega","Careca Competições"
"Dudu Pimenta/Luiz Santos (SP/SP)","11","1","82","D3GT","14","","0.559","","7.261","0","13","1782.179","12","97.75","136.082","97.031","48.035","2","Puma GTE","Casarini-AT Autosport-Quake Consiglieri"
"Rogério Schuhli/Thiago Brandt (PR/PR)","12","2","335","D3GT","19","","0.108","","7.369","4 Laps","9","1767.613","9","97.858","135.932","67.729","33.254999999999995","2","Aldee-VW","Terraquatro"
"Rubens Kliewer (PR)","13","1","28","D4S","30","","0.787","","8.156","0","11","1785.514","11","98.645","134.847","81.95","40.644999999999996","2","GM Omega","Careca Competições"
"Diego Pardo/Bruno Pardo (PR/PR)","14","11","40","D4P","17","","0.281","","8.437","2:58.161","12","1822.775","10","98.926","134.464","87.572","44.339999999999996","2","Aldee-VW","Semage"
"Eduardo Valmorbida/José Valentini (RS/RS)","15","12","250","D4P","10","4","0.700","","9.137","2:41.092","8","1805.706","8","99.626","133.519","58.933","29.56","2","GM Opala","VVR Racing"
"Roberto Lacombe (RS)","16","3","33","D3GT","5","1","0.269","","9.406","4.943","11","1787.122","10","99.895","133.16","81.876","40.644999999999996","3","VW Gol","Lacombe Motorsport by Mascarello"
"Mário Diego Broering (SC)","17","2","1","D4S","33","","0.124","","9.530","25.926","8","1811.44","8","100.019","132.995","58.747","29.56","2","GM Omega","Sidney Paint"
"Marcelo Tatsch (PR)","18","3","2","D4S","9","4","0.003","","9.533","2 Laps","9","1780.985","8","100.022","132.991","67.22","33.254999999999995","1","GM Omega","Renn Tech Motors"
"Heitor Nogueira (SP)","19","4","15","D3GT","18","","0.062","","9.595","27.52","12","1809.699","12","100.084","132.908","88.205","44.339999999999996","2","Espron-BWM","Joes Racing"
"Rafael Schuhli (PR)","20","5","339","D3GT","12","3","0.098","","9.693","6 Laps","7","857.364","5","100.182","132.778","108.605","25.865","1","Puma GTE","Terraquatro"
"Paulo Stelle (PR)","21","13","52","D4P","31","","1.021","","10.714","7 Laps","4","804.712","4","101.203","131.439","66.121","14.78","1","GM Omega","Veneno Parts"
"Rafael Kliewer (BA)","22","4","5","D4S","23","","0.650","","11.364","5 Laps","6","1650.091","6","101.853","130.6","48.368","22.169999999999998","2","GM Opala","Careca Competições"
"Luciano Fracaro/Ivécio de Almeida (PR/PR)","23","14","38","D4P","25","","0.687","","12.051","2:48.723","10","1813.337","10","102.54","129.725","73.356","36.949999999999996","2","GM Omega","Franzói Racing"
"Leonardo Almeida (SP)","24","6","337","D3GT","8","2","0.479","","12.530","3 Laps","10","1759.299","8","103.019","129.122","75.61","36.949999999999996","1","Porsche 914","HT Guerra"
"Marco Maragno (PR)","25","5","909","D4S","2","2","1.238","","13.768","-1 Laps","12","1781.91","12","104.257","127.589","89.58","44.339999999999996","3","GM Opala","RTC Racing Team"
"Willian Jaeger (SC)","26","6","3","D4S","28","","0.092","","13.860","35.438","11","1820.952","10","104.349","127.476","80.355","40.644999999999996","2","GM Opala","NEP Preparações"
"Frederico Jaeger Neto (SC)","27","7","99","D4S","27","","1.151","","15.011","0 Laps","11","1758.386","11","105.5","126.085","83.214","40.644999999999996","2","GM Omega","NEP Preparações"
"Adir Veneno Júnior (PR)","28","15","101","D4P","22","","0.002","","15.013","6 Laps","5","809.398","5","105.502","126.083","82.172","18.474999999999998","1","GM Omega","Veneno Parts"
"Franccesco Esposito (PR)","29","8","343","D4S","26","","2.680","","17.693","8 Laps","3","667.347","3","108.182","122.959","59.798","11.084999999999999","1","GM Omega","Gasoline Racing"
"Maurício Gaudêncio (PR)","30","9","19","D4S","6","3","5.812","","23.505","7 Laps","4","1566.99","2","113.994","116.69","33.956","14.78","3","GM Omega","Careca Competições"
"Ricardo Domenech/Rogério Barbato (SP/SP)","31","10","17","D4S","1","1","","","","8 Laps","3","1137.069","0","0.0","0.0","35.095","11.084999999999999","4","GM Opala","RTC Racing Team"
"Anderson Andrade (PR)","32","16","14","D4P","29","","","","","6 Laps","5","1504.327","0","0.0","0.0","44.212","18.474999999999998","3","GM Omega","Careca Competições"
"Carlão Estites (SP)","33","1","913","D3T","20","","","","","0","2","1393.203","0","0.0","0.0","19.096","7.39","2","Ford Escort","HT Guerra"
