"Event ID","Event Name","Started At","Ended At"
"315-951-2147483805-20210723","GOLD CLASSIC","2021-07-24 12:05:00 UTC","2021-07-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"645","AIC","951","Raul Boesel ","3.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483806","D1 / D2","1073742589","TREINO LIVRE 2","Practice","2021-07-24 14:25:00 UTC","2021-07-24 15:43:58 UTC","PROVISIONAL","17","https://racehero.io/events/gold-classic/results/1073742589"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","CHASSI"
"Alexandre Peppe (SP)","1","1","444","D2T","17","","","","","0","12","2000.123","12","100.49","132.371","79.807","44.339999999999996","2","VW Passat","HT Guerra"
"Marcelo Kroth/Diego Lino (PR/PR)","2","2","10","D2T","9","","0.936","","0.936","1:31.817","12","2091.94","2","101.426","131.15","76.304","44.339999999999996","1","VW Gol","Garagem 88 Competições"
"Antônio Chambel (SP)","3","3","57","D2T","7","3","1.101","","2.037","6 Laps","6","764.982","6","102.527","129.741","104.332","22.169999999999998","1","VW Gol","DR Preparações"
"Fábio Menegaro (SC)","4","4","717","D2T","24","","0.297","","2.334","3:01.712","13","2181.835","10","102.824","129.367","79.257","48.035","2","VW Voyage","Menegaro Racing"
"Mo. Fighera/Da. Fighera (RS/RS)","5","1","88","D1S","10","","0.768","","3.102","0","11","1881.129","11","103.592","128.408","77.784","40.644999999999996","3","VW Fusca","Fighera Competições"
"Guilherme Melo (MG)","6","1","44","D2GT","25","","0.277","","3.379","0","7","1147.888","7","103.869","128.065","81.118","25.865","1","Puma GTE","Terraquatro"
"Marcelo Kairis (SP)","7","2","22","D2GT","4","1","0.035","","3.414","-1 Laps","8","1026.085","7","103.904","128.022","103.711","29.56","2","Puma GTE","Paddock Racing"
"Fábio Tokunaga (PR)","8","1","222","D1T","15","","0.329","","3.743","0","6","2118.195","6","104.233","127.618","37.679","22.169999999999998","2","VW Gol","Red Foot Racing Team"
"Everton CostaWagner (SP)","9","2","1","D1T","2","1","0.273","","4.016","-11 Laps","17","2064.11","17","104.506","127.285","109.555","62.815","2","VW Passat","Coelho’s"
"Arthur Bailo/Thiri Lorentz (PR/PR)","10","5","74","D2T","30","","0.218","","4.234","4 Laps","8","1776.56","4","104.724","127.02","59.9","29.56","2","VW Gol","Thiri Racing"
"José A. Jr (SP)","11","2","14","D1S","31","","0.076","","4.310","6 Laps","5","1132.268","5","104.8","126.927","58.741","18.474999999999998","1","VW Fusca","2A Motorsport"
"Hamilton Morsch (PR)","12","6","143","D2T","27","","0.034","","4.344","3:02.892","10","2183.015","9","104.834","126.886","60.934","36.949999999999996","1","GM Chevette","SR Competições"
"Davi Vianna (PR)","13","7","721","D2T","1","1","0.226","","4.570","1:50.723","15","2110.846","5","105.06","126.613","94.526","55.425","1","VW Voyage","Lacombe Motorsport by Mascarello"
"Matheus Beccalli (SP)","14","3","78","D1T","5","2","1.069","","5.639","57.762","16","2175.957","15","106.129","125.338","97.811","59.12","1","VW Passat","HT Guerra"
"Almir Morales (SC)","15","4","66","D1T","11","","0.370","","6.009","-4 Laps","10","1785.42","6","106.499","124.903","74.503","36.949999999999996","2","VW Voyage","66-MP Competições"
"Carlos Guizzo (RS)","16","3","112","D1S","13","","0.354","","6.363","4 Laps","7","1037.959","2","106.853","124.489","89.709","25.865","1","VW Fusca","Ele & Ela Racing"
"Willian Chahine (SP)","17","8","65","D2T","3","2","0.185","","6.548","7 Laps","5","629.867","4","107.038","124.274","105.594","18.474999999999998","1","VW Passat","Coelho’s"
"Ademar Fedrigo (PR)","18","4","121","D1S","16","","0.103","","6.651","1:33.822","13","1974.951","12","107.141","124.154","87.56","48.035","3","VW Fusca","2A Motorsport"
"Giovani G. Girotto / Leo. Cruz","19","5","72","D1T","34","","0.126","","6.777","-1 Laps","7","1754.819","7","107.267","124.008","53.062","25.865","2","VW Voyage"
"Juliano Meira (SP)","20","6","8","D1T","6","3","0.070","","6.847","15.454","11","2133.649","9","107.337","123.927","68.578","40.644999999999996","1","VW Voyage","Coelho’s"
"Gustavo Simão (SC)","21","7","227","D1T","12","","0.061","","6.908","8.066","11","2126.261","5","107.398","123.857","68.817","40.644999999999996","3","VW Gol","MP Competições"
"Neno Oliv./Roberto Rocha (PR/SP)","22","5","21","D1S","8","","0.004","","6.912","4:56.667","17","2177.796","9","107.402","123.852","103.836","62.815","1","VW Fusca","2A Motorsport"
"Kadan Risso/Fábio Bensuaski (SP/SP)","23","3","4","D2GT","32","","0.991","","7.903","15:59.156","11","2107.044","11","108.393","122.72","69.444","40.644999999999996","1","VW Karmann-Ghia","FAN Preparações"
"Norberto K. Correa (RS)","24","6","79","D1S","20","","0.049","","7.952","4:12.084","11","2133.213","10","108.442","122.665","68.592","40.644999999999996","3","VW Fusca","Premiocar Racing"
"Reinaldo Cangueiro (SP)","25","4","32","D2GT","35","","1.240","","9.192","10.812","2","1158.7","2","109.682","121.278","22.96","7.39","1","Farus TS","Canga Gulf Team"
"Marcos S. Ramos (PR)","26","7","81","D1S","28","","0.209","","9.401","2:25.036","12","2026.165","6","109.891","121.047","78.781","44.339999999999996","2","VW Fusca","2A Motorsport"
"J. Machado/C. Soares (RS/RS)","27","8","91","D1T","18","","1.167","","10.568","-2 Laps","8","1146.589","8","111.058","119.775","92.811","29.56","1","VW 1600","Macjor-LF Preparações"
"Ike Nodari (SC)","28","9","41","D1T","26","","0.770","","11.338","6.947","11","2125.142","11","111.828","118.951","68.853","40.644999999999996","1","Fiat Uno","Terraquatro"
"J. Machado/C. Soares (RS/RS)","29","8","159","D1S","19","","1.258","","12.596","8 Laps","3","590.032","3","113.086","117.627","67.634","11.084999999999999","1","VW Fusca","Macjor-LF Preparações"
"Eduardo P. Leal (SP)","30","9","16","D1S","22","","0.713","","13.309","34.306","11","1915.435","6","113.799","116.89","76.391","40.644999999999996","1","VW Fusca","2A Motorsport"
"Solon Pezzini (MG)","31","9","69","D2T","21","","1.480","","14.789","6 Laps","6","958.264","6","115.279","115.39","83.288","22.169999999999998","1","VW Gol","Polegar Racing"
"Rafael Gimenez (SP) ","32","10","13","D2T","14","","1.557","","16.346","9 Laps","3","555.416","3","116.836","113.852","71.849","11.084999999999999","0","VW Gol","DR Preparações"
"Anderson Barros (MG)","33","10","571","D1T","29","","12.244","","28.590","-1 Laps","7","1772.013","4","129.08","103.052","52.547","25.865","2","VW Passat","Polegar Racing"
"Valter Sousa Júnior (SP)","34","11","137","D2T","33","","","","","11 Laps","1","859.11","0","0.0","0.0","15.483","3.695","2","VW Gol","DR Preparações"
"Bruno Campos (MG)","35","12","113","D2T","23","","","","","11 Laps","1","495.886","0","0.0","0.0","26.825","3.695","1","VW Passat","Polegar Racing"
"Heitor Nogueira (SP)","36","1","15","D3GT","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Espron-BWM","Joes Racing"
