"Event ID","Event Name","Started At","Ended At"
"315-951-2147483805-20210723","GOLD CLASSIC","2021-07-24 12:05:00 UTC","2021-07-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"645","AIC","951","Raul Boesel ","3.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483807","D3 / D4","1073742594","QUALY","Qualifying","2021-07-24 20:15:00 UTC","2021-07-24 20:26:57 UTC","PROVISIONAL","5","https://racehero.io/events/gold-classic/results/1073742594"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","CHASSI"
"Giovani Almeida (SP)","1","1","37","D4P","1","1","","","","0","5","487.915","5","91.647","145.144","136.315","18.474999999999998","0","Aldee-VW","HT Guerra"
"Caio Lacerda (SP)","2","2","617","D4P","9","5","0.134","","0.134","1 Lap","4","437.826","3","91.781","144.932","121.528","14.78","0","Aldee-VW","HT Guerra"
"Mauro Kern (SP)","3","3","12","D4P","2","2","1.894","","2.028","12.958","5","500.873","3","93.675","142.002","132.788","18.474999999999998","1","Puma GTE","HT Guerra"
"José Carlos Franzói (PR)","4","4","71","D4P","26","12","1.116","","3.144","27.777","4","515.692","2","94.791","140.33","103.178","14.78","1","GM Omega","Franzói Racing"
"Rogério Schuhli/Thiago Brandt (PR/PR)","5","1","335","D3GT","4","2","0.286","","3.430","0","5","503.172","4","95.077","139.908","132.181","18.474999999999998","1","Aldee-VW","Terraquatro"
"Richard A. Heidrich/Richard Heidrich (SC/SC)","6","5","42","D4P","23","10","0.019","","3.449","1 Lap","4","461.152","2","95.096","139.88","115.381","14.78","0","GM Omega","Careca Competições"
"Rafael Schuhli (PR)","7","2","339","D3GT","3","1","0.298","","3.747","5.008","5","508.18","4","95.394","139.443","130.879","18.474999999999998","1","Puma GTE","Terraquatro"
"Adir Veneno Júnior (PR)","8","6","101","D4P","8","4","0.186","","3.933","35.824","5","523.739","4","95.58","139.171","126.991","18.474999999999998","1","GM Omega","Veneno Parts"
"Anderson Andrade (PR)","9","7","14","D4P","28","14","0.435","","4.368","5.739","4","493.654","4","96.015","138.541","107.784","14.78","1","GM Omega","Careca Competições"
"Leovaldo Petry (RS)","10","8","310","D4P","12","6","0.049","","4.417","50.251","5","538.166","4","96.064","138.47","123.586","18.474999999999998","1","VW Gol","Project Motorsport"
"Wanderlei Berlanda/Juninho Berlanda (SC/SC)","11","9","27","D4P","24","11","0.022","","4.439","1 Lap","4","483.895","3","96.086","138.438","109.958","14.78","0","GM Omega","Careca Competições"
"Paulo Loco (SP)","12","10","55","D4P","30","16","0.185","","4.624","1 Lap","4","487.865","4","96.271","138.172","109.063","14.78","0","Aldee-VW","Martini-A1"
"Ciro Paciello (SP)","13","11","9","D4P","29","15","0.026","","4.650","1.167","4","489.082","2","96.297","138.135","108.792","14.78","0","GM Omega","Big Power Racing Team"
"Eduardo Valmorbida/José Valentini (RS/RS)","14","12","250","D4P","7","3","0.395","","5.045","50.243","5","538.158","5","96.692","137.571","123.588","18.474999999999998","1","GM Opala","VVR Racing"
"Heitor Nogueira (SP)","15","3","15","D3GT","21","5","1.026","","6.071","1 Lap","4","472.355","3","97.718","136.126","112.644","14.78","0","Espron-BWM","Joes Racing"
"Mário Diego Broering (SC)","16","1","1","D4S","5","1","0.460","","6.531","0","5","521.125","5","98.178","135.489","127.628","18.474999999999998","1","GM Omega","Sidney Paint"
"Alex Morais (PR)","17","13","35","D4P","22","9","0.043","","6.574","1 Lap","4","472.937","2","98.221","135.429","112.505","14.78","0","Aldee-VW","Paraná Racing"
"Ivécio de Almeida (PR)","18","14","38","D4P","27","13","0.113","","6.687","14.084","4","501.999","3","98.334","135.274","105.992","14.78","1","GM Omega","Franzói Racing"
"M. Tatsch/ G. Bechtoli (PR/SC)","19","2","2","D4S","11","4","0.038","","6.725","16.684","5","537.809","5","98.372","135.221","123.668","18.474999999999998","1","GM Omega","Renn Tech Motors"
"Roberto Lacombe (RS)","20","4","33","D3GT","14","3","0.036","","6.761","39.629","5","542.801","5","98.408","135.172","122.531","18.474999999999998","1","VW Gol","Lacombe Motorsport by Mascarello"
"Dudu Pimenta/Luiz Santos (SP/SP)","21","5","82","D3GT","17","4","0.064","","6.825","1 Lap","4","459.429","4","98.472","135.084","115.813","14.78","0","Puma GTE","Casarini-AT Autosport-Quake Consiglieri"
"Rubens Kliewer (PR)","22","3","28","D4S","20","7","0.501","","7.326","1 Lap","4","463.847","3","98.973","134.4","114.71","14.78","0","GM Omega","Careca Competições"
"Carlão Estites (SP)","23","1","913","D3T","16","1","0.251","","7.577","0","2","249.919","2","99.224","134.06","106.45","7.39","1","Ford Escort","HT Guerra"
"Ricardo Domenech/Rogério Barbato (SP/SP)","24","4","17","D4S","19","6","0.827","","8.404","1 Lap","4","463.364","3","100.051","132.952","114.83","14.78","0","GM Opala","RTC Racing Team"
"Willian Jaeger (SC)","25","5","3","D4S","6","2","0.231","","8.635","11.697","5","532.822","4","100.282","132.646","124.826","18.474999999999998","1","GM Opala","NEP Preparações"
"Paulo Stelle (PR)","26","15","52","D4P","15","7","0.523","","9.158","1 Lap","4","459.025","3","100.805","131.958","115.915","14.78","0","GM Omega","Veneno Parts"
"Diego Pardo/Bruno Pardo (PR/PR)","27","16","40","D4P","18","8","0.514","","9.672","1 Lap","4","472.177","4","101.319","131.288","112.687","14.78","0","Aldee-VW","Semage"
"Maurício Gaudêncio (PR)","28","6","19","D4S","10","3","0.595","","10.267","30.34","5","551.465","5","101.914","130.522","120.606","18.474999999999998","1","GM Omega","Careca Competições"
"Frederico Jaeger Neto (SC)","29","7","99","D4S","13","5","4.966","","15.233","1 Lap","4","476.972","2","106.88","124.457","111.554","14.78","0","GM Omega","NEP Preparações"
"Franccesco Esposito (PR)","30","8","343","D4S","25","8","0.569","","15.802","1 Lap","4","511.535","2","107.449","123.798","104.016","14.78","1","GM Omega","Gasoline Racing"
"Armin Kliewer (RR)","31","17","11","D4P","31","","","","","4 Laps","1","217.899","0","0.0","0.0","61.047","3.695","0","GM Omega","Careca Competições"
"Valter Sousa Júnior (SP)","32","1","137","D2T","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","VW Gol","DR Preparações"
