"Event ID","Event Name","Started At","Ended At"
"315-951-2147483805-20210723","GOLD CLASSIC","2021-07-24 12:05:00 UTC","2021-07-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"645","AIC","951","Raul Boesel ","3.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483806","D1 / D2","1073742591","TREINO LIVRE 3","Practice","2021-07-24 17:10:00 UTC","2021-07-24 17:55:15 UTC","PROVISIONAL","17","https://racehero.io/events/gold-classic/results/1073742591"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","CHASSI"
"Marcelo Kroth/Diego Lino (PR/PR)","1","1","10","D2T","1","1","","","","0","8","1987.403","3","100.001","133.019","53.545","29.56","2","VW Gol","Garagem 88 Competições"
"Arthur Bailo/Thiri Lorentz (PR/PR)","2","2","74","D2T","9","3","2.378","","2.378","5:19.639","13","2307.042","13","102.379","129.929","74.956","48.035","4","VW Gol","Thiri Racing"
"Fábio Tokunaga (PR)","3","1","222","D1T","4","1","0.323","","2.701","0","8","1994.334","8","102.702","129.52","53.359","29.56","3","VW Gol","Red Foot Racing Team"
"Marcelo Kairis (SP)","4","1","22","D2GT","11","","0.006","","2.707","0","7","888.481","7","102.708","129.513","104.801","25.865","1","Puma GTE","Paddock Racing"
"Fábio Menegaro (SC)","5","3","717","D2T","5","2","0.389","","3.096","3:31.698","17","2199.101","15","103.097","129.024","102.83","62.815","3","VW Voyage","Menegaro Racing"
"Guilherme Melo (MG)","6","2","44","D2GT","32","","0.154","","3.250","3:57.219","3","1125.7","3","103.251","128.832","35.45","11.084999999999999","1","Puma GTE","Terraquatro"
"José A. Jr (SP)","7","1","14","D1S","30","","0.079","","3.329","0","4","1152.28","4","103.33","128.733","46.176","14.78","1","VW Fusca","2A Motorsport"
"Rafael Gimenez (SP) ","8","4","13","D2T","33","","0.570","","3.899","4 Laps","4","1785.617","4","103.9","128.027","29.798","14.78","2","VW Gol","DR Preparações"
"Davi Vianna (PR)","9","5","721","D2T","31","","0.106","","4.005","7:08.592","12","2415.995","8","104.006","127.896","66.07","44.339999999999996","1","VW Voyage","Lacombe Motorsport by Mascarello"
"Paulo H. Costa (PR)","10","2","777","D1T","19","","0.051","","4.056","3:03.148","12","2177.482","9","104.057","127.834","73.307","44.339999999999996","2","VW Voyage","Red Foot Racing Team"
"Hamilton Morsch (PR)","11","6","143","D2T","25","","0.929","","4.985","1 Lap","7","1149.084","6","104.986","126.703","81.033","25.865","1","GM Chevette","SR Competições"
"Willian Chahine (SP)","12","7","65","D2T","13","","0.168","","5.153","1 Lap","7","1076.11","5","105.154","126.5","86.528","25.865","1","VW Passat","Coelho’s"
"Everton CostaWagner (SP)","13","3","1","D1T","10","","0.803","","5.956","4:31.426","16","2265.76","14","105.957","125.541","93.934","59.12","2","VW Passat","Coelho’s"
"Giovani G. Girotto / Leo. Cruz","14","4","72","D1T","21","","0.583","","6.539","5:26.285","15","2320.619","11","106.54","124.855","85.981","55.425","1","VW Voyage"
"Gustavo Simão (SC)","15","5","227","D1T","6","2","0.332","","6.871","1 Lap","7","825.555","4","106.872","124.467","112.79","25.865","1","VW Gol","MP Competições"
"Ademar Fedrigo (PR)","16","2","121","D1S","2","1","0.193","","7.064","-5 Laps","9","1147.019","3","107.065","124.242","104.373","33.254999999999995","2","VW Fusca","2A Motorsport"
"Norberto K. Correa (RS)","17","3","79","D1S","17","","0.001","","7.065","19:03.06","13","2295.34","6","107.066","124.241","75.338","48.035","4","VW Fusca","Premiocar Racing"
"Almir Morales (SC)","18","6","66","D1T","7","3","0.049","","7.114","3:12.72","13","2187.054","13","107.115","124.184","79.068","48.035","2","VW Voyage","66-MP Competições"
"Kadan Risso/Fábio Bensuaski (SP/SP)","19","3","4","D2GT","20","","0.195","","7.309","20:06.144","13","2094.625","10","107.31","123.959","82.557","48.035","2","VW Karmann-Ghia","FAN Preparações"
"Carlos Guizzo (RS)","20","4","112","D1S","8","3","0.278","","7.587","21:39.697","12","2451.977","5","107.588","123.638","65.1","44.339999999999996","2","VW Fusca","Ele & Ela Racing"
"Neno Oliv./Roberto Rocha (PR/SP)","21","5","21","D1S","3","2","0.048","","7.635","-6 Laps","10","1142.733","10","107.636","123.583","116.405","36.949999999999996","1","VW Fusca","2A Motorsport"
"Juliano Meira (SP)","22","7","8","D1T","14","","1.446","","9.081","5 Laps","3","520.051","3","109.082","121.945","76.735","11.084999999999999","1","VW Voyage","Coelho’s"
"Paulo Jalles (MG)","23","8","49","D1T","35","","0.708","","9.789","6:51.311","7","2405.645","6","109.79","121.159","38.706","25.865","1","Fiat Uno","Polegar Racing"
"Leandro Kairis (SP)","24","8","248","D2T","12","","0.002","","9.791","3 Laps","5","1085.132","5","109.792","121.156","61.292","18.474999999999998","1","Fiat 147","Paddock Racing"
"Reinaldo Cangueiro (SP)","25","4","32","D2GT","22","","0.218","","10.009","21.918","5","910.399","2","110.01","120.916","73.056","18.474999999999998","1","Farus TS","Canga Gulf Team"
"Ike Nodari (SC)","26","9","41","D1T","24","","0.644","","10.653","7:58.133","14","2472.467","6","110.654","120.213","75.321","51.73","1","Fiat Uno","Terraquatro"
"Marcos S. Ramos (PR)","27","6","81","D1S","16","","0.502","","11.155","24.106","7","1176.386","5","111.156","119.67","79.153","25.865","2","VW Fusca","2A Motorsport"
"J. Machado/C. Soares (RS/RS)","28","10","91","D1T","0","","0.936","","12.091","3 Laps","5","995.948","5","112.092","118.67","66.781","18.474999999999998","1","VW 1600","Macjor-LF Preparações"
"J. Machado/C. Soares (RS/RS)","29","7","159","D1S","28","","0.499","","12.590","14:53.632","10","2045.912","8","112.591","118.144","65.017","36.949999999999996","2","VW Fusca","Macjor-LF Preparações"
"Eduardo P. Leal (SP)","30","8","16","D1S","18","","2.704","","15.294","-3 Laps","7","1106.276","4","115.295","115.374","84.169","25.865","0","VW Fusca","2A Motorsport"
"Solon Pezzini (MG)","31","9","69","D2T","23","","0.819","","16.113","8:20.68","8","2488.083","7","116.114","114.56","42.77","29.56","2","VW Gol","Polegar Racing"
"Bruno Campos (MG)","32","10","113","D2T","29","","1.323","","17.436","3:19.435","7","2186.838","2","117.437","113.269","42.579","25.865","3","VW Passat","Polegar Racing"
"Anderson Barros (MG)","33","11","571","D1T","0","","5.828","","23.264","-2 Laps","10","1982.537","10","123.265","107.914","67.096","36.949999999999996","2","VW Passat","Polegar Racing"
"Alefer Maia da Costa (PR)","34","12","50","D1T","15","","4.175","","27.439","5 Laps","3","564.555","3","127.44","104.379","70.686","11.084999999999999","1","GM Chevette","Sidymotors"
"Valter Sousa Júnior (SP)","35","11","137","D2T","34","","","","","3:54.202","3","2221.605","0","0.0","0.0","17.963","11.084999999999999","3","VW Gol","DR Preparações"
"Glauber Pelegrini (MG)","36","13","117","D1T","0","","","","","6:56.853","0","2411.187","0","0.0","0.0","0.0","0.0","0","VW Passat","Polegar Racing"
