"Event ID","Event Name","Started At","Ended At"
"315-951-2147483805-20210723","GOLD CLASSIC","2021-07-24 12:05:00 UTC","2021-07-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"645","AIC","951","Raul Boesel ","3.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483806","D1 / D2","1073742595","CORRIDA 1","Race","2021-07-25 12:40:00 UTC","2021-07-25 13:10:00 UTC","PROVISIONAL","16","https://racehero.io/events/gold-classic/results/1073742595"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","CHASSI"
"Alexandre Peppe (SP)","1","1","444","D2T","1","1","","","","0","16","1922.399","11","99.902","133.15","110.712","59.12","0","VW Passat","HT Guerra"
"Arthur Bailo (PR)","2","2","74","D2T","2","2","0.609","","0.609","0.609","16","1923.008","6","100.918","131.81","110.677","59.12","0","VW Gol","Thiri Racing"
"Antônio Chambel (SP)","3","3","57","D2T","3","3","0.913","","1.522","1.522","16","1923.921","6","101.645","130.867","110.624","59.12","0","VW Gol","DR Preparações"
"Valter Sousa Júnior (SP)","4","4","137","D2T","34","13","6.231","","7.753","7.753","16","1930.152","8","101.97","130.45","110.267","59.12","0","VW Gol","DR Preparações"
"Fábio Tokunaga (PR)","5","1","222","D1T","6","1","0.756","","8.509","0","16","1930.908","7","103.154","128.953","110.224","59.12","0","VW Gol","Red Foot Racing Team"
"Moacir Fighera (RS)","6","1","88","D1S","8","2","2.953","","11.462","0","16","1933.861","13","104.287","127.552","110.055","59.12","0","VW Fusca","Fighera Competições"
"Hamilton Morsch (PR)","7","5","143","D2T","12","8","0.966","","12.428","12.428","16","1934.827","2","103.283","128.792","110.001","59.12","1","GM Chevette","SR Competições"
"Guilherme Melo (MG)","8","1","44","D2GT","9","1","0.320","","12.748","0","16","1935.147","13","103.884","128.047","109.982","59.12","0","Puma GTE","Terraquatro"
"Juliano Meira (SP)","9","2","8","D1T","16","4","2.461","","15.209","6.7","16","1937.608","9","105.686","125.863","109.843","59.12","0","VW Voyage","Coelho’s"
"Matheus Beccalli (SP)","10","3","78","D1T","17","5","1.198","","16.407","7.898","16","1938.806","11","105.956","125.543","109.775","59.12","0","VW Passat","HT Guerra"
"Almir Morales (SC)","11","4","66","D1T","15","3","1.392","","17.799","9.29","16","1940.198","9","104.862","126.852","109.696","59.12","0","VW Voyage","66-MP Competições"
"Reinaldo Cangueiro (SP)","12","2","32","D2GT","29","3","0.684","","18.483","5.735","16","1940.882","10","105.045","126.631","109.657","59.12","0","Farus TS","Canga Gulf Team"
"Carlos Guizzo (RS)","13","2","112","D1S","22","6","0.882","","19.365","7.903","16","1941.764","9","105.408","126.195","109.608","59.12","0","VW Fusca","Ele & Ela Racing"
"Gustavo Simão (SC)","14","5","227","D1T","18","6","1.144","","20.509","12","16","1942.908","11","105.563","126.01","109.543","59.12","0","VW Gol","MP Competições"
"Marcelo Kairis (SP)","15","3","22","D2GT","19","2","0.948","","21.457","8.709","16","1943.856","10","104.002","127.901","109.49","59.12","0","Puma GTE","Paddock Racing"
"Paulo H. Costa (PR)","16","6","777","D1T","35","13","7.465","","28.922","20.413","16","1951.321","6","103.846","128.094","109.071","59.12","0","VW Voyage","Red Foot Racing Team"
"Giovani G. Girotto","17","7","72","D1T","35","12","0.260","","29.182","20.673","16","1951.581","9","106.064","125.415","109.056","59.12","0","VW Voyage"
"Willian Chahine (SP)","18","6","65","D2T","10","6","1 Lap","","1 Lap","2.521","15","1924.92","6","103.004","129.141","103.656","55.425","2","VW Passat","Coelho’s"
"Solon Pezzini (MG)","19","7","69","D2T","31","10","1.736","","1 Lap","4.257","15","1926.656","12","111.52","119.279","103.563","55.425","0","VW Gol","Polegar Racing"
"Fábio Bensuaski (SP)","20","4","4","D2GT","37","4","0.853","","1 Lap","1 Lap","15","1927.509","10","108.449","122.657","103.517","55.425","0","VW Karmann-Ghia","FAN Preparações"
"Ike Nodari (SC)","21","8","41","D1T","27","8","1.203","","1 Lap","1 Lap","15","1928.712","10","110.781","120.075","103.452","55.425","0","Fiat Uno","Terraquatro"
"Cleveland Soares (RS)","22","3","159","D1S","26","8","0.840","","1 Lap","1 Lap","15","1929.552","10","112.993","117.724","103.407","55.425","0","VW Fusca","Macjor-LF Preparações"
"Eduardo P. Leal (SP)","23","4","16","D1S","38","9","2.383","","1 Lap","1 Lap","15","1931.935","10","112.924","117.796","103.28","55.425","0","VW Fusca","2A Motorsport"
"Marcos S. Ramos (PR)","24","5","81","D1S","25","7","0.932","","1 Lap","1 Lap","15","1932.867","9","107.189","124.099","103.23","55.425","0","VW Fusca","2A Motorsport"
"Jorge Machado (RS)","25","9","91","D1T","28","9","17.762","","1 Lap","19.721","15","1950.629","2","108.583","122.505","102.29","55.425","0","VW 1600","Macjor-LF Preparações"
"Alefer Maia da Costa (PR)","26","10","50","D1T","36","14","56.087","","1 Lap","1:15.808","15","2006.716","6","118.765","112.003","99.431","55.425","0","GM Chevette","Sidymotors"
"Fábio Menegaro (SC)","27","8","717","D2T","5","5","1 Lap","","2 Laps","13.926","14","1936.325","4","103.702","128.271","96.176","51.73","0","VW Voyage","Menegaro Racing"
"Everton CostaWagner (SP)","28","11","1","D1T","13","2","1 Lap","","3 Laps","3 Laps","13","1540.149","12","103.464","128.566","112.279","48.035","0","VW Passat","Coelho’s"
"Ademar Fedrigo (PR)","29","6","121","D1S","21","5","26.754","","3 Laps","3 Laps","13","1566.903","9","105.692","125.856","110.362","48.035","0","VW Fusca","2A Motorsport"
"Neno Oliveira (PR)","30","7","21","D1S","20","4","0.320","","3 Laps","3 Laps","13","1567.223","9","106.61","124.773","110.339","48.035","0","VW Fusca","2A Motorsport"
"Bruno Campos (MG)","31","9","113","D2T","32","11","1 Lap","","4 Laps","4 Laps","12","1516.635","10","111.762","119.021","105.249","44.339999999999996","0","VW Passat","Polegar Racing"
"Glauber Pelegrini (MG)","32","12","117","D1T","30","10","2 Laps","","6 Laps","6 Laps","10","1290.524","9","111.893","118.881","103.074","36.949999999999996","0","VW Passat","Polegar Racing"
