"Event ID","Event Name","Started At","Ended At"
"315-951-2147483805-20210723","GOLD CLASSIC","2021-07-24 12:05:00 UTC","2021-07-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"645","AIC","951","Raul Boesel ","3.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483807","D3 / D4","1073742598","CORRIDA 2","Race","2021-07-25 17:30:00 UTC","2021-07-25 18:03:37 UTC","PROVISIONAL","18","https://racehero.io/events/gold-classic/results/1073742598"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","CHASSI"
"Mauro Kern (SP)","1","1","12","D4P","1","1","","","","0","18","1911.79","17","92.437","143.903","125.242","66.51","0","Puma GTE","HT Guerra"
"José Carlos Franzói (PR)","2","2","71","D4P","2","2","2.077","","2.077","2.077","18","1913.867","13","92.777","143.376","125.106","66.51","0","GM Omega","Franzói Racing"
"Richard Heidrich(SC)","3","3","42","D4P","3","3","23.314","","25.391","25.391","18","1937.181","6","94.647","140.543","123.6","66.51","0","GM Omega","Careca Competições"
"Armin Kliewer (RR)","4","4","11","D4P","5","5","6.665","","32.056","32.056","18","1943.846","6","95.059","139.934","123.176","66.51","0","GM Omega","Careca Competições"
"Diego Pardo/Bruno Pardo (PR/PR)","5","5","40","D4P","17","12","20.494","","52.550","52.55","18","1964.34","16","95.535","139.237","121.891","66.51","0","Aldee-VW","Semage"
"Adir Veneno Júnior (PR)","6","6","101","D4P","7","7","4.203","","56.753","56.753","18","1968.543","17","96.49","137.859","121.631","66.51","0","GM Omega","Veneno Parts"
"Anderson Andrade (PR)","7","7","14","D4P","8","8","2.045","","58.798","58.798","18","1970.588","11","97.052","137.061","121.505","66.51","0","GM Omega","Careca Competições"
"Thiago Brandt (PR)","8","1","335","D3GT","28","4","10.566","","1:09.364","0","18","1981.154","14","95.991","138.575","120.857","66.51","0","Aldee-VW","Terraquatro"
"Ivécio de Almeida (PR)","9","8","38","D4P","11","9","1.008","","1:10.372","1:10.372","18","1982.162","18","96.986","137.154","120.795","66.51","0","GM Omega","Franzói Racing"
"Mário Diego Broering (SC)","10","1","1","D4S","9","1","18.670","","1:29.042","0","18","2000.832","8","98.922","134.47","119.668","66.51","0","GM Omega","Sidney Paint"
"Heitor Nogueira (SP)","11","2","15","D3GT","12","2","3.344","","1:32.386","23.022","18","2004.176","15","98.501","135.044","119.469","66.51","0","Espron-BWM","Joes Racing"
"Gabriel Bechtold (SC)","12","2","2","D4S","18","4","7.568","","1:39.954","10.912","18","2011.744","14","99.375","133.857","119.019","66.51","0","GM Omega","Renn Tech Motors"
"Rafael Schuhli (PR)","13","3","339","D3GT","31","5","1 Lap","","1 Lap","1 Lap","17","1911.814","12","98.045","135.672","118.282","62.815","0","Puma GTE","Terraquatro"
"Carlão Estites (SP)","14","1","913","D3T","19","1","2.612","","1 Lap","0","17","1914.426","17","96.637","137.649","118.121","62.815","0","Ford Escort","HT Guerra"
"Rubens Kliewer (PR)","15","3","28","D4S","20","5","0.102","","1 Lap","1 Lap","17","1914.528","11","99.536","133.64","118.115","62.815","0","GM Omega","Careca Competições"
"Roberto Lacombe (RS)","16","4","33","D3GT","10","1","4.226","","1 Lap","1 Lap","17","1918.754","16","99.108","134.217","117.855","62.815","0","VW Gol","Lacombe Motorsport by Mascarello"
"Rogerio Barbato(SP)","17","4","17","D4S","14","2","17.292","","1 Lap","1 Lap","17","1936.046","17","100.848","131.901","116.802","62.815","0","GM Opala","RTC Racing Team"
"Willian Jaeger (SC)","18","5","3","D4S","16","3","0.750","","1 Lap","1 Lap","17","1936.796","16","101.025","131.67","116.757","62.815","0","GM Opala","NEP Preparações"
"Paulo Stelle (PR)","19","9","52","D4P","13","10","0.728","","1 Lap","25.734","17","1937.524","8","101.41","131.17","116.713","62.815","0","GM Omega","Veneno Parts"
"Maurício Gaudêncio (PR)","20","6","19","D4S","23","6","17.096","","1 Lap","1 Lap","17","1954.62","8","102.535","129.731","115.692","62.815","0","GM Omega","Careca Competições"
"Marco Maragno (PR)","21","7","909","D4S","24","7","1.743","","1 Lap","1 Lap","17","1956.363","15","102.003","130.408","115.589","62.815","0","GM Opala","RTC Racing Team"
" Wanderley Berlanda (SC)","22","10","27","D4P","30","14","0.205","","1 Lap","44.778","17","1956.568","17","101.487","131.071","115.577","62.815","0","GM Omega","Careca Competições"
"Alex Morais (PR)","23","11","35","D4P","25","13","2.679","","1 Lap","47.457","17","1959.247","8","98.102","135.594","115.419","62.815","0","Aldee-VW","Paraná Racing"
"Frederico Jaeger Neto (SC)","24","8","99","D4S","26","8","1 Lap","","2 Laps","2 Laps","16","1918.567","9","107.359","123.902","110.933","59.12","0","GM Omega","NEP Preparações"
"Franccesco Esposito (PR)","25","9","343","D4S","27","9","31.032","","2 Laps","2 Laps","16","1949.599","15","106.127","125.34","109.167","59.12","0","GM Omega","Gasoline Racing"
"José Valentini (RS)","26","12","250","D4P","15","11","1 Lap","","3 Laps","3 Laps","15","1898.687","11","97.363","136.623","105.088","55.425","1","GM Opala","VVR Racing"
"Leovaldo Petry (RS)","27","13","310","D4P","4","4","4 Laps","","7 Laps","7 Laps","11","1282.29","6","95.389","139.45","114.11","40.645","1","VW Gol","Project Motorsport"
"Leonardo Almeida (SP)","28","5","337","D3GT","21","3","1:12.238","","7 Laps","7 Laps","11","1354.528","10","101.414","131.165","108.024","40.645","1","Porsche 914","HT Guerra"
"Giovani Almeida (SP)","29","14","37","D4P","6","6","2 Laps","","9 Laps","9 Laps","9","1065.389","8","92.064","144.486","112.37","33.255","1","Aldee-VW","HT Guerra"
"Paulo Loco (SP)","30","15","55","D4P","32","15","1 Lap","","10 Laps","10 Laps","8","1016.024","7","97.62","136.263","104.738","29.56","1","Aldee-VW","Martini-A1"
