"Event ID","Event Name","Started At","Ended At"
"2619-831-2147485165-20211212","2021 Karting Challenge Rd. 10","2021-12-12 13:20:00 UTC","2021-12-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"574","AMR-Homestead Miami Motorplex","831","Counter Clockwise","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485167","E. IAME KA100 Junior","1073744788","Pre Final","Race","2021-12-12 18:18:00 UTC","2021-12-12 18:26:18 UTC","FINAL","8","https://racehero.io/events/2021-karting-challenge-rd-10/results/1073744788"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Collin Lloyd","1","1","816","IAME KA100 Junior","2","2","","","","0","8","369.936","7","51.599","48.838","54.496","5.6","0"
"Steven Miller","2","2","826","IAME KA100 Junior","4","4","1.677","","1.677","1.677","8","371.613","7","51.513","48.92","54.25","5.6","0"
"Luke Welcome","3","3","848","IAME KA100 Junior","5","5","0.109","","1.786","1.786","8","371.722","8","51.337","49.087","54.234","5.6","0"
"Max Schweid","4","4","889","IAME KA100 Junior","1","1","1.815","","3.601","3.601","8","373.537","7","51.484","48.947","53.971","5.6","0"
"Jakub Kolar","5","5","9","IAME KA100 Junior","7","7","2.202","","5.803","5.803","8","375.739","6","51.815","48.635","53.654","5.6","0"
"Willem Tomkies","6","6","398","IAME KA100 Junior","9","9","3.432","","9.235","9.235","8","379.171","8","52.417","48.076","53.169","5.6","0"
"Emma Smith","7","7","91","IAME KA100 Junior","8","8","0.251","","9.486","9.486","8","379.422","8","52.475","48.023","53.133","5.6","0"
"Luis Colimodio","8","8","810","IAME KA100 Junior","3","3","7.393","","16.879","16.879","8","386.815","8","51.79","48.658","52.118","5.6","0"
"Patrick Ronveaux","9","9","15","IAME KA100 Junior","15","15","2.827","","19.706","19.706","8","389.642","8","52.874","47.66","51.74","5.6","0"
"Christopher Wakefield","10","10","811","IAME KA100 Junior","14","14","1.605","","21.311","21.311","8","391.247","8","53.592","47.022","51.528","5.6","0"
"Rahim Alibhai","11","11","111","IAME KA100 Junior","12","12","0.574","","21.885","21.885","8","391.821","5","53.579","47.033","51.452","5.6","0"
"Jake Giordano","12","12","869","IAME KA100 Junior","10","10","15.117","","37.002","37.002","8","406.938","6","52.698","47.82","49.541","5.6","0"
"Walter Jenkins IV","13","13","43","IAME KA100 Junior","16","16","13.981","","50.983","50.983","8","420.919","6","53.784","46.854","47.895","5.6","0"
"Enzo Vidmontiene","14","14","723","IAME KA100 Junior","6","6","2 Laps","","2 Laps","2 Laps","6","271.27","5","52.141","48.33","55.738","4.2","0"
"Asier Torres Jr","15","15","808","IAME KA100 Junior","11","11","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Gavin Whitt","16","16","815","IAME KA100 Junior","13","13","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
