"Event ID","Event Name","Started At","Ended At"
"2619-831-2147485165-20211212","2021 Karting Challenge Rd. 10","2021-12-12 13:20:00 UTC","2021-12-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"574","AMR-Homestead Miami Motorplex","831","Counter Clockwise","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485172","C. LO206 Junior","1073744808","Pre Final","Race","2021-12-12 17:56:00 UTC","2021-12-12 18:02:33 UTC","FINAL","6","https://racehero.io/events/2021-karting-challenge-rd-10/results/1073744808"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Christopher Wakefield","1","1","811","LO206 Junior","1","1","","","","0","6","344.051","5","58.27","43.247","43.947","4.199999999999999","0"
"Kayman Molloy","2","2","1","LO206 Junior","5","5","0.047","","0.047","0.047","6","344.098","5","57.927","43.503","43.941","4.199999999999999","0"
"Nicholas Thorogood","3","3","89","LO206 Junior","3","3","2.103","","2.150","2.15","6","346.201","5","57.972","43.469","43.674","4.199999999999999","0"
"Brian Garcia","4","4","96","LO206 Junior","4","4","0.228","","2.378","2.378","6","346.429","5","58.429","43.129","43.645","4.199999999999999","0"
"Thiago Santillan","5","5","19","LO206 Junior","2","2","0.021","","2.399","2.399","6","346.45","4","58.636","42.977","43.643","4.199999999999999","0"
"Lautaro Otero","6","6","83","LO206 Junior","10","10","3.919","","6.318","6.318","6","350.369","4","58.066","43.399","43.155","4.199999999999999","0"
"Dylan Braswell","7","7","2","LO206 Junior","6","6","0.246","","6.564","6.564","6","350.615","4","58.038","43.42","43.124","4.199999999999999","0"
"Noah Jackson","8","8","14","LO206 Junior","7","7","6.198","","12.762","12.762","6","356.813","4","58.697","42.932","42.375","4.199999999999999","0"
"Dylan Almeida","9","9","27","LO206 Junior","8","8","1.189","","13.951","13.951","6","358.002","4","60.51","41.646","42.234","4.199999999999999","0"
"James Rivello","10","10","11","LO206 Junior","9","9","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
